Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.8314538,117.52835083,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-27,16:58:01.000000
0.82612598,117.52752686,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-27,16:58:01.000000
0.80122572,117.54746246,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-27,16:58:01.000000
0.19377868,117.34542084,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-27,16:58:01.000000
-0.58097005,117.38587189,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-27,16:59:27.000000
-0.6740095,117.25962067,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-27,16:59:27.000000
-0.71873891,117.0714798,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-27,16:59:27.000000
-2.56783152,121.37840271,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-27,16:59:27.000000
-2.5717268,121.37784576,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-27,16:59:27.000000
-2.57250547,121.38262177,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-27,16:59:27.000000
-2.57560682,121.37717438,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-27,16:59:27.000000
-2.57638025,121.38194275,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-27,16:59:27.000000
-2.82708025,122.16543579,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-27,16:59:27.000000
-2.82850456,122.17427063,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-27,16:59:27.000000
-2.83078504,122.16485596,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-27,16:59:27.000000
-2.83221292,122.17376709,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-27,16:59:27.000000
-2.8330853,122.15557098,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-27,16:59:27.000000
-2.83379149,122.15995789,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-27,16:59:27.000000
-2.85002851,122.16661835,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-27,16:59:27.000000
-1.86305881,115.85649872,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-27,16:59:27.000000
-1.8686676,115.8549118,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-27,16:59:27.000000
-1.8738029,115.88700104,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-27,16:59:27.000000
-1.86482072,115.85649872,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-27,16:59:27.000000
-1.89026141,115.86843872,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-27,16:59:27.000000
-2.06099987,115.56977844,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-27,16:59:27.000000
-3.38831806,112.45917511,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-07-27,16:59:27.000000
-3.38941956,112.46553802,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-07-27,16:59:27.000000
-8.31570339,124.03961182,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,17:00:53.000000
-8.41338348,124.14189911,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,17:00:53.000000
-8.41669369,124.14136505,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,17:00:53.000000
-9.42953587,124.05769348,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-27,17:00:53.000000
-7.74443388,114.24072266,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-27,17:00:53.000000
-7.73990107,114.21620941,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-27,17:00:53.000000
-7.26147366,111.17936707,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-07-27,17:00:53.000000
-7.25961494,111.17858887,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-07-27,17:00:53.000000
-7.56381798,112.38038635,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-27,17:00:53.000000
-8.66640568,118.08132172,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-27,17:00:53.000000
-8.66719723,118.08586884,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-27,17:00:53.000000
-7.85615253,112.69379425,8,LAWANG,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-27,17:00:53.000000
-8.1174469,114.05814362,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-27,17:00:53.000000
-8.11667442,114.0538559,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-27,17:00:53.000000
-8.11684418,114.0552597,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-27,17:00:53.000000
-8.11769772,114.05980682,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-27,17:00:53.000000
-8.11240482,112.92125702,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-27,17:00:53.000000
-9.98556709,123.83575439,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-27,17:00:53.000000
-8.11016655,112.91954041,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-27,17:00:53.000000
-9.40321922,119.9292984,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,17:00:53.000000
-9.39466953,119.45072174,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-27,17:00:53.000000
-9.39276314,119.44883728,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-27,17:00:53.000000
-10.19242287,120.62227631,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,17:00:53.000000
-10.19607925,120.62160492,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-27,17:00:53.000000

