Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.5959,138.892,85,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-10.1836,120.209,76,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-28,05:56:04
-7.61189,138.788,52,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-10.1472,120.366,70,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-28,05:56:04
-7.49723,138.962,76,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-9.98761,120.555,78,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-28,05:56:04
-7.50898,138.885,63,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-9.83691,120.131,88,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-28,05:56:04
-7.24911,140.52,48,MUTING,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-9.75797,119.963,100,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-28,05:56:04
-9.75945,119.955,85,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-28,05:56:04
-7.48208,139.017,71,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-9.69659,120.209,97,KOTA WAINGAPU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-28,05:56:04
-7.48316,139.01,49,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-9.66903,120.224,85,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-28,05:56:04
-7.46393,138.957,58,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-9.58579,119.659,51,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-28,05:56:04
-7.46773,138.843,38,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-9.52237,119.556,80,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-28,05:56:04
-7.48026,138.717,42,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-9.45281,119.908,91,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-28,05:56:04
-7.48133,138.71,91,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.78328,117.882,70,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-28,05:56:04
-7.48239,138.703,96,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.50572,138.55,99,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.80188,117.358,62,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-28,05:56:04
-7.43104,139.001,84,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.80335,117.349,95,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-28,05:56:04
-7.47357,138.722,59,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.75385,116.803,60,TALIWANG,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-08-28,05:56:04
-8.37024,118.153,82,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-28,05:56:04
-8.19886,119.079,70,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-28,05:56:04
