Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20669937134,119.06439209,64,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-04-12,05:29:00
-3.86970829964,119.603462219,57,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,aqua,2017-04-12,05:29:00
-3.75781345367,119.542900085,50,CEMPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2017-04-12,05:29:00
-2.10301613808,119.206298828,60,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2017-04-12,05:29:00
-1.69670414925,119.41897583,80,DAPURANG,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2017-04-12,05:29:00
-1.19934976101,121.547897339,72,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-04-12,05:29:00
-1.10554563999,121.55606842,61,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-04-12,05:29:00
0.557297289371,120.369087219,44,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2017-04-12,05:29:00
0.994425833225,116.892028809,69,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-04-12,05:29:00
0.992805421352,116.880958557,85,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-04-12,05:29:00
2.31694459915,117.997718811,61,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-04-12,05:29:00
2.31558465958,117.988212585,46,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-04-12,05:29:00
3.9359588623,116.927894592,49,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-04-12,05:29:00
