Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.31903839,112.19589233,53,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,noaa20,2019-08-24,06:33:48
-8.01811028,111.48617554,37,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-08-24,06:33:48
-7.70008993,108.99716187,50,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-08-24,06:33:48
-6.76065779,110.63092041,30,WEDUNG,KAB. DEMAK,JAWA TENGAH,noaa20,2019-08-24,06:33:48
-7.07924128,106.62288666,59,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-24,06:33:48
-6.7187109,108.42608643,49,PALIMANAN,KAB. CIREBON,JAWA BARAT,noaa20,2019-08-24,06:33:48
-6.74566889,108.04343414,70,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-08-24,06:33:48
-6.516119,107.49029541,41,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-08-24,06:33:48
-6.67275906,105.84225464,66,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-08-24,06:33:48
-5.82128954,105.73331451,75,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-08-24,06:33:48
-5.69391203,105.76229095,77,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-08-24,06:33:48
-4.86987495,105.10977936,60,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-24,06:35:13
-4.86727047,104.38206482,63,BANJIT,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-24,06:35:13
-4.7302413,105.17307281,78,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-24,06:35:13
-4.72214985,105.17956543,100,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-24,06:35:13
-4.76039886,104.63946533,68,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-08-24,06:35:13
-4.73657656,104.56918335,73,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-24,06:35:13
-4.53589296,104.98188782,78,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-08-24,06:35:13
-4.40409803,105.5411911,26,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-24,06:35:13
-4.43896532,105.31593323,46,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-24,06:35:13
-4.52109623,104.5580368,80,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-24,06:35:13
-4.46481037,104.53359985,78,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-24,06:35:13
-4.37343597,104.19621277,79,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-4.18958139,105.00469208,79,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-08-24,06:35:13
-4.20270014,104.16223907,85,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-4.16348553,104.14907074,23,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.90897155,105.18744659,73,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-08-24,06:35:13
-3.80913258,105.4101944,81,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-08-24,06:35:13
-3.93574357,103.86640167,67,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.73693728,104.71318817,85,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.61597133,105.30110168,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.57157421,105.54490662,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.77120876,103.74059296,78,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.62062478,104.62739563,89,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.49965906,104.63896179,95,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.48372221,104.65167999,49,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.29103327,105.20367432,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-2.8403306,108.0814743,59,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-08-24,06:35:13
-3.2935214,105.14054871,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.27240944,105.18492889,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.50137496,103.41931152,52,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.25798798,104.61650085,71,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.13967776,105.1095047,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.32613611,103.72108459,47,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.17251229,104.60334015,33,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-2.86690712,106.55813599,72,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-24,06:35:13
-2.86830091,106.54901123,85,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-24,06:35:13
-3.08963346,105.05458069,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.15994024,104.59385681,95,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.15761852,104.5632019,65,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.08777285,104.78929901,37,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.0787034,104.71110535,78,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.1901834,103.7715683,75,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-2.81752777,106.12339783,72,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-24,06:35:13
-2.81148577,106.11358643,86,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-24,06:35:13
-3.20017457,103.43639374,75,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.02967644,104.37075806,73,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.08409786,104.01696777,45,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-2.98595214,104.31106567,69,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-2.97791815,104.27263641,88,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-2.54986,106.70227814,47,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-24,06:35:13
-2.89638186,103.87091064,49,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.03993344,102.92935944,75,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.0020895,102.86682129,32,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-3.02465796,102.67311096,96,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-2.65277791,105.07615662,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
-2.46114135,106.27988434,98,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-24,06:35:13
-2.40698028,106.23517609,79,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-24,06:35:13
-2.53787446,105.25993347,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-24,06:35:13
