Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.32330418,138.15313721,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-01,05:11:46.000000
-8.31840801,138.15383911,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-01,05:11:46.000000
-8.31744385,137.75074768,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-01,05:11:46.000000
-8.31868744,137.74720764,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-01,05:11:46.000000
-8.26062107,137.78967285,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-01,05:11:46.000000
-8.26186275,137.78321838,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-01,05:11:46.000000
-8.26310253,137.77677917,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-01,05:11:46.000000
-8.25620174,137.77549744,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-01,05:11:46.000000
-8.25496006,137.7819519,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-01,05:11:46.000000
-7.7823081,138.06497192,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-01,05:11:46.000000
-10.18041897,123.84651947,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-10.18095112,123.84292603,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-10.1622448,123.87661743,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-10.15354252,123.85289764,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-10.16276455,123.72234344,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-10.11346722,123.86870575,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-10.0467186,124.04105377,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-10.03564262,124.0466156,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.9999752,124.04386902,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.97084427,124.16968536,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-10.01615429,123.79844666,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-10.00243759,123.68278503,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.98561001,123.74998474,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.97941875,123.74546051,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.98082638,123.64291382,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.97799397,123.63878632,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.97516346,123.63463593,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.87204933,123.80951691,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.86977291,123.80174255,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.86219215,123.76039124,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.8478384,123.73233032,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.84836864,123.72878265,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.7792778,123.75498199,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.77980423,123.7514267,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-10.19742966,120.62509155,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-10.19582653,120.62207031,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-10.02351284,120.17992401,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.90580368,120.65232849,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.96103191,120.04936981,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.3031044,124.53919983,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.9314909,120.11869812,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.29841805,124.5309906,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.29509735,124.53047943,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.93310738,120.11676025,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.92768955,120.12657928,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.90837288,120.09218597,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.19744015,130.9627533,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-01,05:11:46.000000
-8.19820118,130.95832825,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-01,05:11:46.000000
-8.19373894,130.95751953,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-01,05:11:46.000000
-8.19449615,130.95310974,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-01,05:11:46.000000
-8.19297695,130.96195984,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-01,05:11:46.000000
-9.85741043,120.02261353,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.77434349,120.51528931,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.77050114,120.51470947,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.15430355,124.74449921,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.15643215,124.7305069,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.15044975,124.74748993,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.7721262,120.51695251,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.13568783,124.77745819,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.13183117,124.78045654,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.13236427,124.77695465,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.13342953,124.7699585,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.12904167,124.77646637,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.06989098,125.09699249,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.05401897,125.15615082,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.84371376,119.75379181,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.05068493,125.15564728,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.08395195,124.826828,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.78708267,119.86740112,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.78781509,119.86204529,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.78724575,119.83631134,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.77829552,119.87201691,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.78323174,119.83576202,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.96496487,124.94395447,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.64428997,120.00963593,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.6137352,120.20401001,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.63964272,120.01412964,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.64032364,120.00912476,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.61330795,120.2060318,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.64116669,120.01171112,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.6550312,119.77136993,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.63129234,119.79456329,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.64723492,119.62142181,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.63969326,119.64595032,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.6227951,119.58852386,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.67520142,119.11005402,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.54018784,119.92383575,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.56399441,119.74809265,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.54197693,119.92653656,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.56350803,119.74702454,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.64925671,119.05027771,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.59006214,119.38240051,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.59058285,119.37867737,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.50411034,119.9365387,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-7.67689276,131.01509094,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-01,05:11:46.000000
-9.43274498,119.46854401,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.42766666,119.47517395,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.42816448,119.47154999,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.42361736,119.47434998,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.40959263,119.36238098,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.39550304,119.17661285,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.37620163,119.25455475,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-9.37206841,119.25391388,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.30811691,124.68434143,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.28290939,124.82696533,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.74179459,121.71643066,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.74246216,121.71762848,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.22475624,124.94355774,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.38383102,123.19818115,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.30432129,123.7066803,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.30484772,123.70317078,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.46064758,122.56227875,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.70225811,120.86958313,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.26169014,123.64938354,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.66553211,120.86130524,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.25711346,123.6342926,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.20520878,123.78159332,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.27621651,123.00831604,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.68366051,118.21826935,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.48051071,118.62115479,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.4697628,118.63608551,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.50147915,118.40499115,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.50862885,118.22192383,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.50919437,118.21775055,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.41673088,118.65371704,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.48593521,118.16361237,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.41246033,118.65325165,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.4129982,118.64945984,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.42562103,118.34027863,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.42619991,118.33609009,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.39776039,118.28479004,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.34456158,118.21360779,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.41606331,117.49310303,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.35101604,117.83700562,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.32908916,117.82991791,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.32785034,117.82736206,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-01,05:11:46.000000
-8.12030792,114.05705261,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-01,05:11:46.000000
-8.11444187,114.05696106,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-01,05:11:46.000000
-7.83469677,114.2645874,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-01,05:11:46.000000
-7.83245802,114.26241302,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-01,05:11:46.000000
-7.77710342,113.97132874,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-01,05:11:46.000000
0.99863577,110.1051712,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-01,05:14:37.000000
0.99825156,110.10858154,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-01,05:14:37.000000
1.00488043,110.10820007,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-01,05:14:37.000000
1.03215134,110.15258026,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-01,05:14:37.000000
1.03798866,110.14743805,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-01,05:14:37.000000
1.04108703,110.12533569,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-01,05:14:37.000000
1.04021084,110.11990356,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-01,05:14:37.000000
1.05281103,110.15664673,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-01,05:14:37.000000
1.04585004,110.11344147,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-01,05:14:37.000000
1.04500747,110.1082077,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-01,05:14:37.000000
1.0424192,110.09214783,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-01,05:14:37.000000
1.04156971,110.08686829,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-01,05:14:37.000000
1.04073656,110.08171082,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-01,05:14:37.000000
1.05152619,110.10717773,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-01,05:14:37.000000
1.05091643,109.9776535,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-01,05:14:37.000000
1.09928596,110.07099915,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-01,05:14:37.000000
1.09862781,110.06893921,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-01,05:14:37.000000
-7.16067171,115.79441071,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-01,05:13:11.000000
-7.63120365,111.82189941,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-01,05:13:11.000000
-7.64612341,111.83181763,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-01,05:13:11.000000
-7.62702036,111.82364655,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-01,05:13:11.000000
-7.61308241,111.82739258,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-01,05:13:11.000000
-7.65121555,110.75251007,8,JUWIRING,KAB. KLATEN,JAWA TENGAH,snpp,2020-08-01,05:13:11.000000
-7.65202761,110.74583435,8,JUWIRING,KAB. KLATEN,JAWA TENGAH,snpp,2020-08-01,05:13:11.000000
-7.65353012,110.75097656,8,JUWIRING,KAB. KLATEN,JAWA TENGAH,snpp,2020-08-01,05:13:11.000000
-6.9785614,115.64092255,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-01,05:13:11.000000
-5.3493557,123.58682251,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-01,05:13:11.000000
-5.34550905,123.58979034,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-01,05:13:11.000000
-5.34603405,123.58633423,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-01,05:13:11.000000
-5.34271193,123.58582306,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-01,05:13:11.000000
-5.35506487,119.40710449,8,BONTONOMPO,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-01,05:13:11.000000
-7.16067171,115.79441071,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-01,05:13:11.000000
-7.63120365,111.82189941,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-01,05:13:11.000000
-7.64612341,111.83181763,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-01,05:13:11.000000
-7.62702036,111.82364655,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-01,05:13:11.000000
-7.61308241,111.82739258,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-01,05:13:11.000000
-7.65121555,110.75251007,8,JUWIRING,KAB. KLATEN,JAWA TENGAH,snpp,2020-08-01,05:13:11.000000
-7.65202761,110.74583435,8,JUWIRING,KAB. KLATEN,JAWA TENGAH,snpp,2020-08-01,05:13:11.000000
-7.65353012,110.75097656,8,JUWIRING,KAB. KLATEN,JAWA TENGAH,snpp,2020-08-01,05:13:11.000000
-6.9785614,115.64092255,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-01,05:13:11.000000
-5.3493557,123.58682251,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-01,05:13:11.000000
-5.34550905,123.58979034,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-01,05:13:11.000000
-5.34603405,123.58633423,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-01,05:13:11.000000
-5.34271193,123.58582306,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-01,05:13:11.000000
-5.35506487,119.40710449,8,BONTONOMPO,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-01,05:13:11.000000

