Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-5.757316,123.948273,9,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-11-19,01:52:24.000000
-5.757587,123.948273,9,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-11-19,01:52:24.000000
-5.757044,123.948543,9,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-11-19,01:52:24.000000
-5.757315,123.948544,9,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-11-19,01:52:24.000000
-5.757587,123.948544,9,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-11-19,01:52:24.000000
-5.757043,123.948814,9,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-11-19,01:52:24.000000
-5.757315,123.948814,9,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-11-19,01:52:24.000000
-5.757586,123.948815,9,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-11-19,01:52:24.000000
-5.757314,123.949085,9,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-11-19,01:52:24.000000
-5.757586,123.949086,9,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-11-19,01:52:24.000000
-5.75867,123.94963,9,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-11-19,01:52:24.000000
-5.756228,123.949896,9,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-11-19,01:52:24.000000
-5.756499,123.949897,9,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-11-19,01:52:24.000000
-5.759752,123.951799,9,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-11-19,01:52:24.000000
-5.760295,123.9518,9,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-11-19,01:52:24.000000
-5.932277,123.983798,7,BINONGKO,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-11-19,01:52:24.000000
-5.932549,123.983798,9,BINONGKO,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-11-19,01:52:24.000000
-8.196676,124.250021,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:52:48.000000
-8.133509,124.478786,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:52:48.000000
-8.133508,124.479058,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:52:48.000000
-8.217876,122.94221,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.218148,122.94221,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.218419,122.94221,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.218148,122.942482,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.125342,122.952299,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.285991,122.961542,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.243116,122.974349,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.306616,123.00949,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.306887,123.00949,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.49544,123.49576,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.194798,123.818657,9,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-9.416643,124.008236,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-9.416643,124.008509,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-9.416914,124.00851,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.454398,124.07154,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.331462,124.082644,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-9.475981,124.123179,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-9.694076,124.131006,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.358269,124.19523,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.358269,124.195502,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.431766,124.204174,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.196676,124.250021,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.137579,124.478528,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.133237,124.478785,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.133509,124.478786,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.133508,124.479058,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-8.277834,124.548764,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:12.000000
-10.842862,122.959607,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.686828,123.125323,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.687099,123.125323,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.687099,123.125597,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.729422,123.136041,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.729421,123.136315,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.66858,123.242446,9,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.668852,123.242447,9,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.597762,123.24623,7,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.706005,123.264424,9,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.656611,123.279467,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.656883,123.279468,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.654712,123.27974,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.546965,123.313095,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.617776,123.317281,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.617776,123.317555,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.618047,123.317555,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.331394,123.601683,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.168946,123.701883,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.210138,123.723611,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.710355,123.731535,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.710354,123.731808,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.321337,123.741125,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.714372,123.755883,9,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.714371,123.756157,9,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.732947,123.819374,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.732946,123.819648,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.160225,123.834132,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.081124,123.891967,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.068096,123.893848,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.068367,123.893849,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.068095,123.894122,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.068366,123.894122,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.079486,123.895522,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.078943,123.895794,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.079214,123.895795,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.006231,123.896689,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.00623,123.896963,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.969773,123.934083,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.032375,123.958349,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.032645,123.958624,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.917504,123.996321,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.917775,123.996322,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.039042,123.997512,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.08678,124.000944,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.730291,124.001231,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.196106,124.002927,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.416643,124.008236,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.416643,124.008509,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.416914,124.00851,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.155331,124.029086,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.025072,124.04099,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.025071,124.041264,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.119163,124.056076,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.118891,124.056349,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.119162,124.05635,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.179054,124.075989,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.591969,124.077635,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.131541,124.08733,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.84255,124.107435,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.842821,124.107436,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.875645,124.108366,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.8325,124.111231,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.832771,124.111232,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.832499,124.111504,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.83277,124.111505,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.002284,124.124119,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.002283,124.124393,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.002555,124.124394,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.475981,124.123179,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.694076,124.131006,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.05731,124.137448,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.965339,124.139043,9,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-9.96561,124.139044,9,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.084701,124.140008,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.0847,124.140281,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.084972,124.140282,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.090619,124.154538,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
-10.0472,124.158489,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-19,01:53:36.000000
2.063631,128.443685,9,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-11-21,01:38:03.000000
-8.338159,140.229178,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-11-22,00:45:14.000000
-8.293477,140.276664,9,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-11-22,00:45:14.000000
-8.293478,140.276937,7,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-11-22,00:45:14.000000
-8.430574,140.31538,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-11-22,00:45:14.000000
