Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.53753387928,124.906890869,46,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2020-04-24,02:10:00
0.76968806982,127.370124817,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2020-04-24,02:10:00
0.483390420675,127.996528625,40,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2020-04-24,02:10:00
1.99060571194,117.371902466,60,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-04-24,02:10:00
1.03971087933,120.825210571,28,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-04-24,02:10:00
0.425052881241,124.078468323,48,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,terra,2020-04-24,02:10:00
-2.91551375389,129.304824829,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2020-04-24,02:10:00
-3.30100250244,128.966918945,0,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,terra,2020-04-24,02:10:00
-2.57276391983,121.383384705,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-04-24,02:10:00
-2.58070611954,121.372123718,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-04-24,02:10:00
-2.58218240738,121.38193512,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-04-24,02:10:00
-2.82870316505,122.160980225,58,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-04-24,02:10:00


