Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.54967784882,139.107788086,81,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2018-10-08,01:02:00
-6.55115842819,139.117553711,80,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2018-10-08,01:02:00
-6.66175746918,139.488296509,91,Obaa,KAB. MAPPI,PAPUA,terra,2018-10-08,01:02:00
-6.66664075851,139.458526611,81,Obaa,KAB. MAPPI,PAPUA,terra,2018-10-08,01:02:00
-6.65866565704,138.866485596,69,Minyamur,KAB. MAPPI,PAPUA,terra,2018-10-08,01:02:00
-6.66020298004,138.876480103,76,Minyamur,KAB. MAPPI,PAPUA,terra,2018-10-08,01:02:00
-7.12576150894,140.553421021,75,Ulilin,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.12709379196,140.562408447,86,Ulilin,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.13606500626,140.56111145,91,Ulilin,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.14370584488,140.550827026,23,Ulilin,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.14503669739,140.559814453,38,Ulilin,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.18889331818,140.608505249,59,Ulilin,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.06817531586,139.490158081,76,Bamgi,KAB. MAPPI,PAPUA,terra,2018-10-08,01:02:00
-7.3871512413,139.462356567,83,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.38855171204,139.471740723,81,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.39403343201,139.455368042,72,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.52515554428,140.326461792,87,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.52649879456,140.335479736,86,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.53588867188,140.398544312,64,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.52068376541,140.234893799,73,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.52203130722,140.243927002,28,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.53414011002,140.325164795,82,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.53548288345,140.334182739,83,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.50635957718,139.403381348,61,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.54232549667,139.455703735,62,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.54373407364,139.465087891,59,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.53028059006,139.312942505,72,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.43622207642,138.528930664,55,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.60145616531,139.546051025,90,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.60917139053,139.535400391,98,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.61057710648,139.544708252,100,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.61198377609,139.554016113,83,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.76703262329,140.591293335,72,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.6196975708,139.54335022,100,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.62110137939,139.55267334,76,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.62881994247,139.542022705,98,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.63022041321,139.551330566,61,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.83530807495,140.930221558,72,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.49975967407,138.498535156,87,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.50130605698,138.508758545,59,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.64920091629,139.491333008,84,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.50774478912,138.486877441,60,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.50928783417,138.497116089,92,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.57835435867,138.956039429,69,KIMAAM,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.84603023529,140.754196167,49,Jagebob,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.86183309555,140.671966553,53,Jagebob,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.78651094437,140.103012085,65,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.74238204956,139.623153687,48,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.88142442703,140.4947052,47,Animha,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.89670133591,140.474121094,55,Animha,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.87366962433,140.256607056,79,Animha,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.85647916794,140.07749939,62,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.03313827515,140.898406982,58,Jagebob,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.03446388245,140.907424927,82,Jagebob,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.95938062668,140.274993896,91,Animha,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.77035951614,138.944702148,33,KIMAAM,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.04679965973,140.804489136,56,Jagebob,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.00479602814,140.455078125,77,Animha,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.08561706543,141.003997803,58,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.7654747963,138.808700562,58,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.78050708771,138.906692505,64,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.78200006485,138.916442871,72,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.77483558655,138.807312012,98,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.83675479889,139.213256836,28,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.97986268997,140.164001465,79,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.98120927811,140.173034668,62,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.01740169525,140.416488647,32,Animha,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.70670843124,138.300521851,75,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.07949733734,140.774856567,44,Jagebob,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.9200630188,139.641143799,83,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.93329524994,139.667495728,69,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.93467712402,139.676712036,54,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.00548934937,140.151016235,74,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.05629825592,140.493530273,72,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.11802768707,140.78767395,59,Jagebob,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.9660153389,139.700332642,51,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.96738767624,139.70954895,34,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.01632213593,140.038345337,45,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.13230133057,140.822372437,74,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.84384298325,138.780883789,100,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.0847902298,140.373016357,47,Animha,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.15121173859,140.822845459,62,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.15253353119,140.831848145,66,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.14067077637,140.502792358,67,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.14200115204,140.511795044,85,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.1336555481,140.393493652,57,Animha,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.14963817596,140.501495361,42,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.20137500763,140.852401733,34,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.20269870758,140.861404419,44,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.90747499466,138.821670532,54,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.15594482422,140.482192993,43,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.20902442932,140.842086792,85,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.21035003662,140.851104736,75,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.0227432251,139.525177002,96,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.07767391205,139.893081665,52,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.19811153412,140.705764771,67,Jagebob,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.07582378387,139.818695068,82,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.05613708496,139.624389648,71,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.16860103607,140.317520142,53,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.16993999481,140.326538086,71,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.21521759033,140.632415771,55,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.8379240036,138.085113525,82,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.83957862854,138.095733643,76,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.27418804169,140.908950806,38,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.27550983429,140.91796875,77,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.2805223465,140.889602661,90,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.04927635193,139.275527954,69,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.3011302948,140.905059814,78,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.22512149811,140.327697754,41,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.25441551208,140.525680542,54,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.31011104584,140.903762817,60,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-7.88302659988,137.924484253,43,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.22530937195,140.143280029,66,Malind,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.33041667938,140.854782104,79,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.30424308777,140.54914856,34,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.37887477875,140.86946106,58,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.05842399597,138.665206909,78,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.06781959534,138.663803101,67,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.06932544708,138.673736572,69,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.39122390747,140.766387939,58,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.39255046844,140.775405884,63,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.35869216919,140.421722412,42,Malind,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.47894191742,140.987014771,51,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.39501953125,140.35484314,62,Malind,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.07588577271,138.112289429,89,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.07749652863,138.122817993,65,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.50724697113,140.9921875,86,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.48571395874,140.783111572,82,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.49702644348,140.735443115,66,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.53156757355,140.970199585,66,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.5839214325,141.012161255,57,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.15848350525,137.852920532,61,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.61831283569,140.806625366,63,Sota,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.19200229645,137.863174438,81,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.19982528687,137.783966064,78,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.20151138306,137.794906616,54,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.75553417206,140.863876343,63,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.77779579163,140.953140259,49,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.79179954529,140.923355103,100,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.80079269409,140.922058105,100,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.80212306976,140.931121826,46,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.82979774475,140.994720459,59,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
-8.80282974243,140.684494019,51,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-10-08,01:02:00
