Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.518615067005,122.996376038,57,BATUDAA PANTAI,KAB. GORONTALO,GORONTALO,terra,2017-12-19,02:17:00
0.693446516991,120.633056641,57,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-12-19,02:17:00
-1.04160284996,122.76889801,0,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2017-12-19,02:17:00
-2.57665324211,121.375289917,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-12-19,02:17:00
-2.57797861099,121.384231567,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-12-19,02:17:00
-2.65379500389,121.710891724,40,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-12-19,02:17:00
-2.66261172295,121.703598022,58,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-12-19,02:17:00
-3.95292139053,121.773971558,94,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2017-12-19,02:17:00
-3.97331738472,121.783233643,60,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2017-12-19,02:17:00
-3.98227286339,121.781951904,39,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2017-12-19,02:17:00
-8.20136070251,119.068992615,76,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-12-19,02:17:00
-8.41365718842,118.712478638,19,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,terra,2017-12-19,02:17:00
-8.12022018433,112.926193237,33,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-12-19,02:17:00
