Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.04190349579,114.169776917,66,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-11-08,06:05:00
-8.04332828522,114.160049438,72,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-11-08,06:05:00
-7.22688961029,110.422180176,55,BAWEN,KAB. SEMARANG,JAWA TENGAH,aqua,2020-11-08,06:05:00
-2.36296153069,113.366027832,45,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-11-08,06:05:00
-0.569960951805,114.114616394,99,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-08,06:05:00
-0.571643829346,114.103019714,88,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-08,06:05:00
-0.498899191618,112.185623169,73,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-11-08,06:05:00
-10.84902573,122.91278076,8,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.77915001,123.19654846,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.64934349,123.32436371,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.64573765,123.32382965,7,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.2104578,124.05112457,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.19557476,123.98120117,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.1940155,123.98133087,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.19165325,123.97316742,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.19501972,123.95016479,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.17333412,124.04967499,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.14183998,124.24038696,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.18739033,123.90483856,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.16973209,124.0014801,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.18148518,123.87181854,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.16581154,123.88139343,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.12211132,124.10949707,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.14615726,123.91866302,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.05772972,124.45600128,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.06694508,124.39267731,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.0445261,124.45081329,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.02839661,124.4173584,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.0879488,124.00215149,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.08663845,123.99845123,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.01262283,124.47635651,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.99852085,124.50097656,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.0658083,124.01944733,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.07210922,123.97641754,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.00089836,124.41379547,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.99352932,124.41638947,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.02297211,124.21559906,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.95584106,124.50695801,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.93672276,124.51863861,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.02719116,123.76860046,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.91688347,124.43914795,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.97402477,123.93080139,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.84863186,124.47536469,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.83624268,124.48867035,7,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.79346275,124.66279602,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.79307842,124.61795044,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.77681637,124.60414886,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.71429825,124.69913483,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.70039177,124.72315979,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.68790054,124.7141037,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.66924,124.77072906,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.66585922,124.77026367,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.6587162,124.72467804,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.62027359,124.8584671,7,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.63729572,124.72059631,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.20115948,120.61316681,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-10.20169258,120.60926819,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.60987186,124.50687408,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.54542542,124.75834656,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.53000069,124.68932343,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.5316267,124.67835236,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.51153183,124.79055023,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.50190449,124.78572845,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.46408176,124.97127533,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.46324825,124.7908783,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.45579052,124.77130127,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.39330387,125.05599976,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.43119144,124.76387024,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.4104805,124.85663605,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.41503334,124.77985382,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.46141338,124.42037964,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.40658474,124.60379791,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.34708118,124.98290253,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.32978535,124.98399353,7,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.44014549,124.20834351,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.31722164,125.02265167,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.47094917,123.97154236,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.4306345,124.22554016,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.43116856,124.22186279,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.31265163,125.0072403,7,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.90529442,120.44525146,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.26081085,124.85620117,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.26756954,124.787323,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.86500835,120.55076599,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.37114239,124.03413391,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-9.18366146,125.1227951,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-8.21502495,130.94035339,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-9.09492493,125.1738205,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-8.15305519,131.11378479,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-8.15607166,131.09573364,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-9.78199768,120.10748291,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-8.00713539,131.31195068,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-7.9893899,131.31648254,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-7.98919439,131.16809082,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-7.98947906,131.19779968,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-7.99007463,131.19413757,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-7.98608685,131.16691589,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-7.95768499,131.31495667,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-7.95039225,131.256073,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-7.90232134,131.29026794,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-7.71113491,131.13616943,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-7.71174717,131.13249207,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-7.68665457,131.03419495,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-9.41482162,119.34307861,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-7.22632837,131.95184326,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-8.35526562,124.88051605,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-7.17184782,131.71284485,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-7.13310957,131.91546631,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-7.12874937,131.91474915,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-7.12723303,131.87104797,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-08,05:04:43.000000
-8.74042606,121.22980499,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-8.74196243,121.22808838,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-8.67549324,121.21134949,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:04:43.000000
-8.78182697,118.72976685,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:04:43.000000
-8.87821674,117.87127686,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:04:43.000000
-8.86316872,117.98878479,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:04:43.000000
-8.87739944,117.8776474,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:04:43.000000
-8.87858009,117.86843872,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:04:43.000000
-8.72571659,118.97742462,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:04:43.000000
-8.86154652,117.99248505,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.8773098,117.87628174,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.87800026,117.8711853,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.72360802,118.96487427,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.78172398,118.1767807,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.77681923,118.1762619,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.63711834,118.97840118,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.63779068,118.97327423,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.63312435,118.97304535,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.63374805,118.96829987,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.62844849,118.97289276,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.62906742,118.96817017,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.43883228,120.33279419,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:06:09.000000
-8.63801575,118.97614288,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.63332367,118.97607422,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.63405609,118.97083282,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.43779564,120.33327484,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:06:09.000000
-8.62937546,118.97064972,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.62997913,118.96632385,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.68967152,117.71246338,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.52659702,118.93084717,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.5277338,118.92870331,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.27122498,120.62799835,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-08,05:06:09.000000
-8.84366989,116.36343384,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.56138611,117.41122437,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.53882027,117.54340363,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.38583469,118.65937042,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.3864603,118.65471649,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.49093533,117.59386444,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.48710823,117.59341431,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.4710865,117.59751129,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.18046761,117.63170624,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.10936642,117.96576691,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.10936451,117.89265442,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-8.26565742,116.44705963,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-11-08,05:06:09.000000
-5.57675695,122.61608887,8,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-08,05:06:09.000000
-4.5770998,121.87225342,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-08,05:06:09.000000
-4.41845608,120.07013702,8,AMALI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-08,05:06:09.000000
-4.02685022,122.64200592,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-08,05:06:09.000000
-4.39147949,120.02894592,8,CITTA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-11-08,05:06:09.000000
-3.90322781,122.42316437,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-08,05:06:09.000000
-3.90381336,122.41927338,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-08,05:06:09.000000
-3.90439963,122.41537476,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-08,05:06:09.000000
-3.91582251,122.02403259,8,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-08,05:06:09.000000
-3.28913879,122.29837799,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-11-08,05:06:09.000000
-3.19534492,120.1930542,8,PONRANG,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-08,05:07:35.000000
-2.93451858,121.48390198,7,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-08,05:07:35.000000
-2.57992339,121.38327789,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-08,05:07:35.000000
-2.57628727,121.38280487,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-08,05:07:35.000000
-2.57689857,121.37866211,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-08,05:07:35.000000
-2.62581849,120.2715683,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-08,05:07:35.000000
-2.17581844,120.31972504,8,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-08,05:07:35.000000
-2.17680788,120.3221817,8,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-08,05:07:35.000000
-1.44685173,123.45920563,7,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-08,05:07:35.000000
-1.43331528,123.50364685,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-08,05:07:35.000000
-1.49485874,122.98282623,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-08,05:07:35.000000
-1.65142179,120.28623199,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-11-08,05:07:35.000000
-1.74260139,113.29208374,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-08,05:07:35.000000
-1.7420193,113.29212952,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-08,05:07:35.000000
-3.19534492,120.1930542,8,PONRANG,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-08,05:07:35.000000
-1.61989892,113.35180664,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-08,05:07:35.000000
-2.93451858,121.48390198,7,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-08,05:07:35.000000
-2.57992339,121.38327789,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-08,05:07:35.000000
-2.57628727,121.38280487,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-08,05:07:35.000000
-2.57689857,121.37866211,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-08,05:07:35.000000
-2.62581849,120.2715683,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-08,05:07:35.000000
-2.17581844,120.31972504,8,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-08,05:07:35.000000
-2.17680788,120.3221817,8,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-08,05:07:35.000000
-1.44685173,123.45920563,7,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-08,05:07:35.000000
-1.43331528,123.50364685,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-08,05:07:35.000000
-1.49485874,122.98282623,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-08,05:07:35.000000
