Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.28783846,104.81145477,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-12,18:10:19.000000
-4.2913084,104.81277466,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-12,18:10:19.000000
-4.40521574,105.26303101,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-12,18:10:19.000000
-4.45392179,104.98499298,8,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-09-12,18:10:19.000000
-4.45752478,104.98442078,8,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-09-12,18:10:19.000000
-6.50774765,110.74946594,8,BANGSRI,KAB. JEPARA,JAWA TENGAH,snpp,2020-09-12,18:10:19.000000
-6.91334677,112.37884521,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-12,18:10:19.000000
-6.81479979,111.3474884,8,BULU,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-12,18:10:19.000000
-6.81435251,111.34546661,8,BULU,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-12,18:10:19.000000
-6.00246906,105.98517609,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-12,18:10:19.000000
-6.00528431,105.9809494,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-12,18:10:19.000000
-6.02960968,105.95823669,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-12,18:10:19.000000
-6.03303146,105.95774841,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-12,18:10:19.000000
-6.14857197,106.550354,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,snpp,2020-09-12,18:10:19.000000
-6.15192938,106.54982758,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,snpp,2020-09-12,18:10:19.000000
-6.59621286,108.05741882,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-12,18:10:19.000000
-6.66273451,108.35189819,8,SUSUKAN,KAB. CIREBON,JAWA BARAT,snpp,2020-09-12,18:10:19.000000
-6.69021034,108.13941193,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-12,18:10:19.000000
-6.69707203,108.05235291,8,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-12,18:10:19.000000
-7.32022715,112.13289642,8,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-12,18:10:19.000000
-7.44688034,112.5490036,8,TARIK,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-12,18:10:19.000000
-6.78880692,107.68849182,8,CISALAK,KAB. SUBANG,JAWA BARAT,snpp,2020-09-12,18:10:19.000000
-7.71596384,113.82165527,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-12,18:10:19.000000
-8.26970291,117.786026,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-12,18:10:19.000000
-7.55025482,112.40164948,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-12,18:10:19.000000
-7.23998594,109.21468353,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-12,18:10:19.000000
-7.24339581,109.21417999,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-12,18:10:19.000000
-8.42407513,117.20307159,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,18:10:19.000000
-7.08539629,107.3822403,8,SINDANGKERTA,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-09-12,18:10:19.000000
-8.11588383,114.05618286,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-12,18:10:19.000000
-8.12049675,114.05590057,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-12,18:10:19.000000
-7.46780014,108.83511353,8,CANDRUNGMANGU,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-12,18:10:19.000000
-8.111516,112.92727661,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-12,18:10:19.000000
-8.11594868,112.92808533,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-12,18:10:19.000000
-9.66139793,120.29491425,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,18:10:19.000000
-9.65995407,120.2956543,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,18:10:19.000000
0.67170161,117.46075439,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-12,18:07:28.000000
0.14077157,117.36017609,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-12,18:07:28.000000
-0.33848897,117.42473602,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-12,18:07:28.000000
-0.3906703,116.18322754,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-12,18:07:28.000000
-0.39221683,116.19311523,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-12,18:07:28.000000
-0.58341229,117.38435364,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-12,18:07:28.000000
-0.84938675,117.26945496,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-12,18:08:53.000000
-2.57471108,121.37978363,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-12,18:08:53.000000
-2.73376465,107.80393219,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-09-12,18:08:53.000000

