Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.51311,115.844,91,KUSAN HULU,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-13,05:14:34
-8.72277,118.537,45,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-9.98133,123.994,82,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-3.00599,118.995,92,MALUNDA,MAJENE,SULAWESI BARAT,snpp,2018-09-13,05:14:34
0.759059,114.515,62,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-8.89928,116.477,71,JEROWARU,LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-9.92417,124.239,88,BATU PUTIH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-3.00734,118.986,53,MALUNDA,MAJENE,SULAWESI BARAT,snpp,2018-09-13,05:14:34
1.41374,118.209,42,BATU PUTIH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-8.58505,118.441,63,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-9.97949,123.731,100,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-2.57822,121.385,54,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-13,05:14:34
1.41234,118.2,96,BATU PUTIH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-8.56409,118.53,59,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-9.97278,123.73,81,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-2.57932,121.378,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-13,05:14:34
1.39933,115.361,63,SUNGAI BOH,MALINAU,KALIMANTAN UTARA,snpp,2018-09-13,05:16:00
-8.5651,118.523,60,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-9.77994,124.115,92,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-2.63704,119.611,100,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-09-13,05:14:34
1.39788,115.351,88,SUNGAI BOH,MALINAU,KALIMANTAN UTARA,snpp,2018-09-13,05:16:00
-8.55725,118.32,63,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-9.76551,124.083,76,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-2.68274,119.205,98,TABULAHAN,MAMASA,SULAWESI BARAT,snpp,2018-09-13,05:14:34
1.68191,117.14,86,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-9.76904,123.786,82,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-2.60494,119.624,100,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-09-13,05:14:34
-8.53291,118.359,47,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
1.85512,117.185,100,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
