Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.113034,118.014206,48,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-03-29,00:00:00
-7.565548,112.606651,68,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2017-03-29,00:00:00
-3.766816,119.523613,68,MATTIRO SOMPE,KAB. PINRANG,SULAWESI SELATAN,aqua,2017-03-29,00:00:00
-2.913945,121.183655,61,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2017-03-29,00:00:00
-2.502449,120.993759,66,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-03-29,00:00:00
-1.30694,113.521378,69,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-03-29,00:00:00
0.277507,117.101692,50,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-03-29,00:00:00
1.043429,120.818871,37,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2017-03-29,00:00:00
0.82602,117.525414,31,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-03-29,00:00:00
2.193532,117.441711,50,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-03-29,00:00:00
3.649991,116.940239,64,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-03-29,00:00:00
3.741225,117.124916,48,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-03-29,00:00:00
