Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.149043738842,102.89831543,66,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-11-08,06:22:00
0.28968963027,102.453453064,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-11-08,06:22:00
-8.59935,140.535,89,Merauke,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-8.15494,139.98,92,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-8.07067,139.968,40,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-8.07197,139.96,27,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-8.06349,139.967,68,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-8.33938,137.839,51,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-8.33378,137.831,82,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-8.33487,137.824,65,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-8.31945,137.88,85,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-8.31714,137.85,74,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-8.30441,137.855,91,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-8.29339,137.882,45,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-8.2867,137.881,78,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-7.89079,139.598,75,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-7.81177,140.004,29,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-7.80455,140.003,78,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-7.7805,139.923,92,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-7.78184,139.914,92,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-7.79222,139.493,100,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-7.94561,137.899,46,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-7.88759,137.919,74,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-9.53409,124.733,63,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-08,04:22:02
-7.46516,138.549,43,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-7.40937,138.662,66,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-08,04:22:02
-8.29453,130.858,57,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-08,04:22:02
-8.29567,130.85,83,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-08,04:22:02
-8.17721,131.061,40,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-08,04:22:02
-7.94018,131.343,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-08,04:22:02
-7.95926,131.147,52,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-08,04:22:02
-7.84298,131.147,71,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-08,04:22:02
-7.84409,131.139,75,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-08,04:22:02
-7.76845,131.436,70,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-08,04:22:02
-7.74862,131.457,95,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-08,04:22:02
-7.74968,131.449,35,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-08,04:22:02
-7.30504,131.62,77,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-08,04:22:02
-3.20945,127.72,78,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2018-11-08,04:23:28
-3.24783,127.027,54,NAMLEA,KAB. BURU,MALUKU,snpp,2018-11-08,04:23:28
