Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.25580215,123.53675842,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:29:58.000000
-9.9278698,124.09735107,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:29:58.000000
-9.82004166,123.8375473,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:29:58.000000
-9.82037067,123.83469391,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:29:58.000000
-9.79323673,123.83573914,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:29:58.000000
-9.71609306,123.69020081,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:29:58.000000
-10.16356468,120.65509033,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:29:58.000000
-10.15969086,120.65808868,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:29:58.000000
-10.1602335,120.6545639,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:29:58.000000
-10.15744686,120.6505127,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:29:58.000000
-10.1568346,120.63231659,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:29:58.000000
-10.11146545,120.68314362,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:29:58.000000
-10.18051338,120.21118164,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:29:58.000000

