Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.38173485,123.68531036,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-22,17:38:22.000000
-8.41789532,123.68106842,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-22,17:38:22.000000
-8.11225796,112.92357635,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-22,17:38:22.000000
-8.11284828,112.92722321,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-22,17:38:22.000000
-8.1156559,112.92259979,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-22,17:38:22.000000
-8.11624146,112.9262085,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-22,17:38:22.000000
-8.11680794,112.92969513,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-22,17:38:22.000000
-9.56779385,120.16796875,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-22,17:38:22.000000
2.77669072,125.41325378,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-22,17:35:31.000000
0.89420652,124.08181763,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-11-22,17:35:31.000000
-1.45874631,127.43746185,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-22,17:35:31.000000
-2.57182693,121.37620544,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.5723753,121.37981415,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.57292151,121.38339233,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.57586074,121.37564087,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.57641292,121.37924957,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.57530856,121.37202454,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.57696366,121.38285828,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.57751584,121.38648987,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.57989669,121.37508392,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.58044982,121.37870789,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.58100605,121.38233948,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.57880187,121.36794281,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.57934427,121.37147522,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.58156538,121.38600922,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.58448863,121.37815857,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.58338928,121.37098694,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.58393812,121.37456512,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.58504963,121.38182068,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.58561754,121.38552094,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.58798242,121.37407684,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.58852911,121.37762451,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-2.58908939,121.38127136,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-22,17:36:57.000000
-1.84824467,115.86004639,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-22,17:36:57.000000
-1.85490239,115.85900879,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-22,17:36:57.000000
-1.85927248,115.88683319,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-22,17:36:57.000000
-1.86434031,115.85392761,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-22,17:36:57.000000
-2.16010356,115.58246613,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-22,17:36:57.000000
-3.87142587,122.40322113,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-22,17:36:57.000000
-3.90101862,122.42064667,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-22,17:36:57.000000
-3.9054296,122.41999054,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-22,17:36:57.000000

