Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.81128883,120.4441452,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-05-02,06:09:21.000000
-8.36952591,118.27140808,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-02,06:09:21.000000
-8.12092018,112.9306488,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-02,06:09:21.000000
-5.66096687,122.54323578,8,SIOMPU,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-05-02,06:09:21.000000
0.08859935,111.69391632,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-05-02,06:12:12.000000
1.13314795,117.12174988,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-02,06:12:12.000000
2.07511544,117.11824799,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-02,06:12:12.000000
3.40901399,116.64364624,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-05-02,06:12:12.000000
3.78903341,116.74253845,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-05-02,06:12:12.000000

