Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-10
Waktu akuisisi,03:24:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.755378723,1.23007237911,32.0,lokasi tidak ditemukan
99.6064071655,1.2986330986,97.0,SOSOPAN,PADANG LAWAS,SUMATERA UTARA
99.6249160767,1.2959189415,81.0,SOSOPAN,PADANG LAWAS,SUMATERA UTARA
109.876144409,-0.29302161932,60.0,TERENTANG,KUBU RAYA,KALIMANTAN BARAT
109.890174866,-0.295048028231,59.0,TERENTANG,KUBU RAYA,KALIMANTAN BARAT
101.799552917,0.873236060143,52.0,SUNGAI MANDAU,SIAK,RIAU
101.655265808,0.824428260326,55.0,SUNGAI MANDAU,SIAK,RIAU
99.8372421265,0.939369738102,57.0,SOSA,PADANG LAWAS,SUMATERA UTARA
100.557159424,0.561037480831,31.0,TANDUN,ROKAN HULU,RIAU
105.343841553,-3.05755472183,39.0,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN
105.375915527,-3.08981919289,21.0,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN
105.275970459,-3.0842525959,28.0,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN
105.14781189,-3.27760863304,32.0,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN
105.15675354,-3.27892208099,33.0,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN
104.669212341,-3.64872932434,63.0,TANJUNG LUBUK,OGAN KOMERING ILIR,SUMATERA SELATAN
