Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.051225,107.7435,32,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2018-03-02,06:42:00
-6.136053,106.282753,58,KRAGILAN,KAB. SERANG,BANTEN,aqua,2018-03-02,06:42:00
-3.78946,103.535004,42,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2018-03-02,06:42:00
-1.631042,100.808716,41,LENGAYANG,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-03-02,06:42:00
-0.110187,109.465294,70,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-03-02,06:42:00
-0.761151,103.150002,45,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-03-02,06:42:00
0.23275,109.202621,85,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-03-02,06:42:00
0.229187,109.177734,40,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-03-02,06:42:00
0.247107,109.200493,51,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-03-02,06:42:00
0.434754,109.034042,76,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-03-02,06:42:00
-0.327911,103.152824,15,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-03-02,06:42:00
0.104903,102.709732,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-03-02,06:42:00
0.339368,103.06562,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-03-02,06:42:00
0.504984,103.321678,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-03-02,06:42:00
0.520902,102.274033,65,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-03-02,06:42:00
0.51961,102.264969,60,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-03-02,06:42:00
0.269613,99.249237,70,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2018-03-02,06:42:00
0.268138,99.239098,72,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2018-03-02,06:42:00
0.791306,101.588516,22,SIAK,KAB. SIAK,RIAU,aqua,2018-03-02,06:42:00
0.906494,101.945587,51,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-03-02,06:42:00
0.668017,100.215759,65,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2018-03-02,06:42:00
1.03275,102.17865,44,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-03-02,06:42:00
1.526133,101.76738,38,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2018-03-02,06:42:00
1.503715,101.228294,32,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-03-02,06:42:00
2.560529,100.183525,43,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-03-02,06:42:00
2.559226,100.174469,48,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-03-02,06:42:00
2.611149,97.847282,61,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2018-03-02,06:42:00
