Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.53822613,121.61881256,57,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-28,06:14:23
-8.79365444,120.01055145,61,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-28,06:14:23
-8.81135941,118.57083893,87,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-28,06:14:23
-8.7968111,118.56463623,70,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-28,06:14:23
-8.7397728,118.56181335,45,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-28,06:14:23
-8.7561121,118.22577667,22,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-28,06:14:23
-8.74856949,118.23121643,84,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-28,06:14:23
-8.80748558,117.89949036,60,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-28,06:14:23
-8.79553127,117.90474701,40,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-28,06:14:23
-8.63678265,118.34819031,92,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-28,06:14:23
-8.49475765,118.98531342,57,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-28,06:14:23
-8.63342476,118.33657837,67,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-28,06:14:23
-8.59857559,117.67572021,49,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-28,06:14:23
-8.3342514,118.81712341,72,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-28,06:14:23
-8.14607716,113.31497955,55,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-28,06:14:23
-7.92256689,113.03619385,86,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-10-28,06:14:23
-7.74306107,113.63188934,61,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-28,06:14:23
-7.63036394,108.4629364,76,LANGKAP LANCAR,KAB. PANGANDARAN,JAWA BARAT,noaa20,2019-10-28,06:15:47
-7.47571564,107.73556519,61,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-10-28,06:15:47
-7.04955149,108.53417969,53,CINIRU,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-10-28,06:15:47
-7.239923,106.82178497,39,SAGARANTEN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-28,06:15:47
-6.88011503,108.44302368,76,CILIMUS,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-10-28,06:15:47
-6.9803977,106.59654236,64,PELABUHAN RATU,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-28,06:15:47
-6.60425949,107.84664917,57,CIBOGO,KAB. SUBANG,JAWA BARAT,noaa20,2019-10-28,06:15:47
-4.13979149,114.74265289,46,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-4.1352129,114.7119751,100,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.8363328,116.15216064,82,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-4.04204559,114.86904144,4,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-4.03261948,114.86753845,47,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.99075198,114.70101929,46,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.99236894,114.6912384,56,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.86366224,115.05413818,69,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.83427691,115.11359406,69,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.78792095,115.09566498,79,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.77845287,115.09669495,46,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.77617478,114.69141388,35,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.52096796,115.96355438,78,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.42869997,113.7858429,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-3.18753815,114.68214417,60,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.17810464,114.6806488,75,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.16866803,114.67917633,0,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.15113068,114.72797394,79,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.1527586,114.71788788,81,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.10669589,114.9422226,67,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.22552872,114.03555298,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-3.46024561,111.85926819,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-3.41769338,112.02439117,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-3.4400661,111.83622742,36,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-3.43035913,111.86660767,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-2.88048339,115.13011932,63,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.03238487,114.00696564,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-3.03384686,113.99790955,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-3.01895094,114.03276825,58,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-3.0291996,113.96948242,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-3.29279137,112.33003998,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-3.28587818,112.32186127,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-3.13927627,112.82543945,26,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-3.17586899,112.38334656,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-2.59505868,115.12604523,67,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-2.61389661,114.95166016,47,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-2.53672552,115.25714874,58,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-4.03906488,105.55281067,63,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-28,06:15:47
-2.90036273,112.91332245,47,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-3.92840123,105.79950714,46,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.91719842,105.82766724,43,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.95801401,105.46381378,33,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-28,06:15:47
-3.89111257,105.81633759,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.89439845,105.79444885,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-2.91077232,112.16081238,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-3.87232804,105.89532471,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.87450337,105.8808136,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.88650489,105.80073547,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-2.41150379,115.11411285,72,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-28,06:15:47
-3.86146116,105.59410095,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.87131619,105.52726746,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.8119359,105.75978088,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-2.69250464,113.02397919,75,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-3.80403376,105.76608276,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.79613209,105.77236938,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.79043102,105.76406097,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.87658453,105.18898773,54,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.78253317,105.77035522,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.76565838,105.79022217,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.7262845,105.82154846,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.72057438,105.81328583,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.76423335,105.49625397,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.72991467,105.49118805,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.71971512,105.5124588,30,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-2.24887896,114.97216797,55,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-28,06:15:47
-3.67318559,105.77625275,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.71936917,105.42095947,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.60339475,105.79549408,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.91884184,103.34446716,67,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-2.7860074,110.68490601,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-28,06:15:47
-3.50190043,105.7950058,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-1.87106824,115.85442352,47,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-28,06:15:47
-3.39144182,105.80742645,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.32314968,105.70820618,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.33811188,105.56085968,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:15:47
-3.2615087,105.29907227,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:17:13
-2.84868717,107.95516205,72,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-10-28,06:17:13
-3.05594087,105.22285461,30,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-28,06:17:13
-2.82927108,106.56111145,71,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-28,06:17:13
-3.02451515,105.27198792,53,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:17:13
-3.02677393,105.25704193,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:17:13
-3.0165062,105.27844238,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:17:13
-2.7054534,106.66192627,0,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-28,06:17:13
-2.90228057,105.17661285,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-28,06:17:13
-2.85179758,105.1844635,39,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-28,06:17:13
-2.54312372,106.65835571,31,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-28,06:17:13
-2.8241179,104.63910675,83,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-28,06:17:13
-2.65054679,105.31450653,28,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-28,06:17:13
-2.47474241,106.25641632,80,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-28,06:17:13
-2.45288444,106.22411346,90,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-28,06:17:13
-2.43772721,106.27908325,81,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-28,06:17:13
-2.41668034,106.28308105,71,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-28,06:17:13
-2.36405301,106.22516632,93,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-28,06:17:13
-2.27100372,106.16769409,61,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-28,06:17:13
-2.16353011,106.11489105,48,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-28,06:17:13
-2.00018382,106.0753479,70,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-28,06:17:13
-0.23482057,116.29242706,30,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-28,06:17:13
-0.18570872,116.38947296,40,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-28,06:17:13
-0.17343229,116.39517975,85,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-28,06:17:13
-1.53151429,105.90190887,86,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-28,06:17:13
-1.50676763,104.40717316,37,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-28,06:17:13
