Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20229148865,119.077774048,3,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-11,14:47:00
-8.19533157349,119.068954468,56,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-11,14:47:00
-8.11645317078,112.925300598,69,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-08-11,14:47:00
-7.54924583435,111.532691956,59,SAWAHAN,KAB. MADIUN,JAWA TIMUR,terra,2017-08-11,14:47:00
-2.5801076889,121.388793945,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-08-11,14:47:00
-2.58347082138,121.366317749,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-08-11,14:47:00
-4.56242704391,105.451446533,46,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-08-11,14:47:00
-4.53418874741,105.412445068,87,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-08-11,14:47:00
-4.5233464241,105.439720154,84,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-08-11,14:47:00
-4.52807998657,105.405349731,85,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-08-11,14:47:00
-2.17215704918,115.573783875,54,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2017-08-11,14:47:00
