Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.18517113,111.68917847,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-05-21,17:06:56.000000
-2.57529783,121.37627411,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-21,17:05:33.000000
-2.57594562,121.38026428,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-21,17:05:33.000000
-2.57887483,121.37567139,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-21,17:05:33.000000
-2.57822776,121.37165833,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-21,17:05:33.000000
-2.57952094,121.37966156,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-21,17:05:33.000000
-2.58016586,121.38365173,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-21,17:05:33.000000
-2.58180094,121.37104034,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-21,17:05:33.000000
-2.58244896,121.37505341,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-21,17:05:33.000000
-2.58309627,121.3790741,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-21,17:05:33.000000
-3.90268898,122.41540527,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-21,17:05:33.000000
-3.90326524,122.41905212,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-21,17:05:33.000000
-3.90384078,122.42268372,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-21,17:05:33.000000
1.49461401,127.63117981,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-21,17:04:07.000000
1.49401009,127.63500977,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-21,17:04:07.000000
0.68060154,117.56272125,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-21,17:04:07.000000
-1.4567734,127.43569946,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-21,17:04:07.000000
-1.45738435,127.43956757,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-21,17:04:07.000000
-1.46033287,127.435112,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-21,17:04:07.000000
-1.46094549,127.43899536,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-21,17:04:07.000000

