Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.316779,131.020195,9,SEGET,KAB. SORONG,PAPUA BARAT,landsat8,2020-03-12,01:26:04.000000
-1.31705,131.020195,9,SEGET,KAB. SORONG,PAPUA BARAT,landsat8,2020-03-12,01:26:04.000000
-1.316779,131.020464,9,SEGET,KAB. SORONG,PAPUA BARAT,landsat8,2020-03-12,01:26:04.000000
-1.31705,131.020465,9,SEGET,KAB. SORONG,PAPUA BARAT,landsat8,2020-03-12,01:26:04.000000
-1.231774,131.152446,9,AIMAS,KAB. SORONG,PAPUA BARAT,landsat8,2020-03-12,01:26:04.000000
-0.873962,131.262128,9,SORONG BARAT,KOTA SORONG,PAPUA BARAT,landsat8,2020-03-12,01:26:04.000000
-0.998437,131.274063,9,AIMAS,KAB. SORONG,PAPUA BARAT,landsat8,2020-03-12,01:26:04.000000
-1.264486,131.275887,9,AIMAS,KAB. SORONG,PAPUA BARAT,landsat8,2020-03-12,01:26:04.000000
