Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.11,124.161,100,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-4.90389,122.847,35,WAKORUMBA SELATAN,MUNA,SULAWESI TENGGARA,snpp,2017-10-28,05:14:11
-10.0953,124.123,81,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-4.88558,122.651,44,LAWA,MUNA,SULAWESI TENGGARA,snpp,2017-10-28,05:14:11
-10.0407,124.396,100,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-4.87469,122.678,75,LOHIA,MUNA,SULAWESI TENGGARA,snpp,2017-10-28,05:14:11
-10.0417,124.389,44,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-4.84751,122.457,79,SAWERIGADI,MUNA,SULAWESI TENGGARA,snpp,2017-10-28,05:14:11
-10.0319,124.409,83,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-4.69826,122.55,85,KUSAMBI,MUNA,SULAWESI TENGGARA,snpp,2017-10-28,05:14:11
-10.062,123.981,90,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-4.73693,121.846,100,RAROWATU,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-28,05:14:11
-10.0553,123.98,90,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-4.67589,121.694,100,TONTONUNU,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-28,05:14:11
-9.96169,124.562,87,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-4.58598,121.949,92,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-28,05:14:11
-9.96274,124.555,76,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-4.62843,121.665,85,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-28,05:14:11
-10.0451,123.963,55,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-10.0342,123.991,75,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-4.60801,121.661,21,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-28,05:14:11
-9.96377,124.232,91,AMANUBAN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-4.82999,120.156,75,PATIMPENG,BONE,SULAWESI SELATAN,snpp,2017-10-28,05:14:11
-9.96532,124.132,100,BATU PUTIH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-4.50621,121.758,63,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-28,05:14:11
-9.90797,124.332,90,AMANUBAN BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-4.50731,121.751,96,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-28,05:14:11
-9.91746,124.269,79,AMANUBAN BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-4.35561,122.273,51,ANDOOLO,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-10-28,05:14:11
-9.91851,124.261,75,AMANUBAN BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-4.08213,121.843,86,LOEA,KOLAKA,SULAWESI TENGGARA,snpp,2017-10-28,05:14:11
-9.90941,124.231,75,BATU PUTIH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-3.28923,122.131,72,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2017-10-28,05:14:11
-9.83089,124.714,85,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-3.274,122.186,67,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2017-10-28,05:14:11
-3.44667,119.706,29,ENREKANG,ENREKANG,SULAWESI SELATAN,snpp,2017-10-28,05:14:11
-9.7854,124.7,83,SANTIAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-2.94551,122.258,85,BUNGKU SELATAN,MOROWALI,SULAWESI TENGAH,snpp,2017-10-28,05:14:11
-9.85998,124.115,74,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
