Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.91012573,140.93887329,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.91082287,140.93504333,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.90829659,140.75866699,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.90898323,140.75492859,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.79224682,140.74102783,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.77411652,140.71469116,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.7697773,140.71376038,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.69250393,140.66539001,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.67249584,140.65536499,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.55535984,140.92044067,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.55106258,140.63006592,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.5640707,140.56008911,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.52641296,140.8714447,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.55208302,140.62995911,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.56458378,140.55981445,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.57108307,140.45965576,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.56494713,140.46231079,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.51218033,140.5657196,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.4558897,140.8429718,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.42263603,140.89701843,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.4233532,140.89312744,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.41697407,140.89602661,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.41769123,140.89215088,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.43407822,140.80348206,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.4179039,140.79673767,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.41861534,140.79292297,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.41464806,140.89509583,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.41533947,140.89120483,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.41672325,140.88342285,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.42053604,140.79653931,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.41559792,140.79168701,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.40997601,140.79069519,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.387743,140.88226318,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.38278294,140.87739563,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.41943741,140.51431274,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.40506363,140.53068542,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.38645077,140.53884888,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.36529636,140.62303162,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.20609474,140.85784912,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.29743004,140.1491394,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.23036385,140.36732483,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.16281414,140.42658997,9,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.16283035,140.42800903,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.16347599,140.42431641,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.0622263,140.76644897,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.19111061,139.43760681,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.19165993,139.43449402,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-10.633255,123.36262512,7,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.35489273,138.10887146,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.35577583,138.10389709,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.33378029,138.17295837,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.34904003,138.08726501,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.35372734,138.10601807,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.35457897,138.10099792,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.33350754,138.19648743,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.34902,138.10522461,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.35243225,138.08511353,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.34773254,138.08432007,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.35447598,137.98812866,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.10274887,139.14712524,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.2843523,137.79248047,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.18171692,137.88983154,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.18257713,137.88493347,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.9359355,139.2407074,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.17792702,137.88415527,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.17930508,137.88659668,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.18012619,137.88172913,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.83807325,139.66516113,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.07739925,138.11579895,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.0782795,138.11073303,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-10.14645386,124.23827362,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.17247486,123.96086884,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.19072819,123.81658936,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.14584351,124.23910522,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.14128017,124.23848724,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.19324398,123.81878662,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.16929436,123.9616394,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.17792225,123.82609558,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.1732378,123.82537079,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-7.73644257,139.53721619,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.98369265,137.97622681,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.9845562,137.9712677,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.97985792,137.9704895,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-10.10629845,123.97293091,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-7.52438641,140.41052246,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.51881838,140.40956116,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.96249723,137.93173218,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-10.06499195,123.96340942,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-7.96076727,137.92868042,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.52573872,140.41044617,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.52016878,140.4094696,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-10.06130981,123.96578979,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.06199265,123.96072388,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-7.70381498,138.92895508,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-10.00654316,123.84152222,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.96510887,124.01612854,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.90908813,124.41447449,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.96630192,124.01386261,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.87430668,124.35044098,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.92750645,123.58609772,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-7.53454304,139.0973053,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.52944756,139.09638977,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.52998734,139.09335327,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.53201866,139.09518433,9,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-9.86831474,123.6973114,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.76401329,123.80067444,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.17759037,120.12830353,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.47350883,124.52916718,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.41785526,124.54599762,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.48417568,124.02000427,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.96619129,120.12268829,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.98016453,120.00747681,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.45353699,124.07507324,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.92993832,120.01722717,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.29614544,124.87498474,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.31441879,124.71123505,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.9343996,120.01563263,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.30398083,124.59208679,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.89311028,120.00243378,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.29962063,124.59121704,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.8936491,119.99803925,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.24701023,124.84853363,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.85187531,120.14009094,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.85245895,120.13528442,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.85298634,120.13095093,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.24269104,124.84793854,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.17157459,124.99633026,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.17378235,124.98048401,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.16069794,124.94911957,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.15642452,124.94846344,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.30553436,130.79890442,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-9.1812048,124.73613739,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.82034397,119.83280182,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.28768635,130.84953308,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-8.27578163,130.88330078,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-8.27895164,130.86244202,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-9.72652531,120.29829407,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.06404972,125.11808014,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.19190407,131.05519104,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-8.20884037,130.9437561,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-9.06387043,125.11878967,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.06440353,125.11502075,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.1885891,131.05467224,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-8.18857288,130.96559143,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-9.08798504,124.7911911,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.14440632,131.14422607,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-8.14493942,131.14073181,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-8.14109039,131.14372253,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-8.1416235,131.14021301,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-7.91255713,131.30734253,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-9.52173424,119.72562408,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-6.65331793,138.87902832,9,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-08-21,04:46:04.000000
-6.65383911,138.87602234,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-08-21,04:46:04.000000
-9.47181892,119.77838898,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-6.58077431,139.14360046,9,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-21,04:46:04.000000
-9.49240875,119.34719849,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.48875904,119.34394836,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-6.52206326,139.13841248,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-21,04:46:04.000000
-6.48340273,139.14491272,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-21,04:46:04.000000
-6.46050882,139.02333069,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-08-21,04:46:04.000000
-6.42838335,139.1181488,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.17791557,127.83435059,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-21,04:46:04.000000
-7.6804266,131.02745056,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-7.88826323,129.62516785,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-21,04:46:04.000000
-7.84558153,129.5965271,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-21,04:46:04.000000
-7.82072973,129.69424438,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-21,04:46:04.000000
-8.31418037,124.68187714,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.26985645,124.97129059,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.28646374,124.85112,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.28746796,124.84386444,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.74654388,121.3679657,9,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.74690819,121.36512756,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.26732922,124.89577484,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.45506001,123.36588287,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.27881432,124.651474,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.27936363,124.6473999,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.69252491,121.34552002,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.41300869,123.34555054,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.41373825,123.34020996,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.40909195,123.33894348,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.37188625,123.5068512,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.36723995,123.5059967,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.48681736,122.57691193,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.68413544,120.84471893,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.63554096,121.13980865,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.58504868,121.36411285,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.63554955,121.13973236,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.58301353,121.36665344,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.25188351,123.13205719,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.25211906,123.13022614,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.5223732,120.97603607,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.76405811,118.25566864,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.76462173,118.25093079,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.76683426,118.25222778,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.80671883,117.93309021,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.66816807,118.17601776,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.67071438,118.17645264,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.54484081,118.32563782,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.54655361,118.32432556,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.50229168,118.24918365,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.5029707,118.24365997,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.41379929,118.11044312,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.42108727,117.99573517,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.40095234,118.10488892,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.34166431,118.20471191,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.34230709,118.19934845,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.33509541,118.20343018,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.42606735,117.43382263,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.37660789,118.15847778,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:47:29.000000
