Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-5.896935,124.021132,9,BINONGKO,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-05-11,01:51:30.000000
-8.190514,124.310996,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:51:54.000000
-8.274003,123.506921,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:18.000000
-8.274274,123.506921,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:18.000000
-8.274002,123.507193,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:18.000000
-8.274274,123.507193,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:18.000000
-8.190514,124.310996,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:18.000000
2.967433,97.578211,9,BAKONGAN TIMUR,KAB. ACEH SELATAN,ACEH,landsat8,2020-05-13,15:38:56.000000
2.967434,97.578481,9,BAKONGAN TIMUR,KAB. ACEH SELATAN,ACEH,landsat8,2020-05-13,15:38:56.000000
2.967162,97.578482,9,BAKONGAN TIMUR,KAB. ACEH SELATAN,ACEH,landsat8,2020-05-13,15:38:56.000000
2.390208,98.088489,9,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,landsat8,2020-05-13,15:38:56.000000
3.504316,98.199933,9,BOHOROK,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-05-13,15:38:56.000000
3.504045,98.199933,9,BOHOROK,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-05-13,15:38:56.000000
3.504316,98.200203,9,BOHOROK,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-05-13,15:38:56.000000
3.504045,98.200203,9,BOHOROK,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-05-13,15:38:56.000000
3.125058,98.403803,9,PAYUNG,KAB. KARO,SUMATERA UTARA,landsat8,2020-05-13,15:38:56.000000
3.525924,98.427871,9,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-05-13,15:38:56.000000
