Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.92334,101.923,23,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-11-30,06:50:01
-3.84705,105.81,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-30,06:48:35
-3.61771,105.784,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-30,06:48:35
-3.59499,105.763,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-30,06:48:35
-3.48364,105.729,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-30,06:48:35
-3.53049,105.322,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-30,06:48:35
-3.45725,105.725,26,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-30,06:48:35
-3.27758,105.391,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-30,06:48:35
-3.2585,105,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-30,06:48:35
-3.25972,104.992,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-30,06:48:35
-2.3158,104.878,84,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-30,06:48:35
-0.32165,102.625,69,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-11-30,06:48:35
