Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.38368726,122.48112488,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-15,17:12:07.000000
-2.57043791,121.37866211,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-15,17:12:07.000000
-2.57437015,121.38169861,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-15,17:12:07.000000
-2.57493067,121.38524628,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-15,17:12:07.000000
-2.57718062,121.37758636,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-15,17:12:07.000000
-2.57774043,121.38114929,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-15,17:12:07.000000
-2.57830024,121.38470459,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-15,17:12:07.000000
-2.58055186,121.37703705,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-15,17:12:07.000000
-1.91498458,115.84738159,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-15,17:12:07.000000
-1.91961443,115.84656525,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-15,17:12:07.000000
-1.91808963,115.85028076,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-15,17:12:07.000000
-3.87213588,122.40640259,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-15,17:12:07.000000
-3.87159109,122.40294647,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-15,17:12:07.000000
-3.9019382,122.42297363,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-15,17:12:07.000000
-3.90139389,122.41951752,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-15,17:12:07.000000
-3.90471077,122.41899872,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-15,17:12:07.000000
-3.90416598,122.4155426,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-15,17:12:07.000000
-3.90525508,122.42245483,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-15,17:12:07.000000
-3.50922036,118.92813873,8,PAMBOANG,KAB. MAJENE,SULAWESI BARAT,snpp,2020-09-15,17:12:07.000000
-4.49692965,122.14176178,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-09-15,17:12:07.000000
-5.32418108,119.54331207,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-15,17:13:32.000000
-5.32392788,119.54397583,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-15,17:13:32.000000
-7.71495056,126.20132446,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,17:13:32.000000
-7.71564722,126.20607758,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,17:13:32.000000
-7.69856596,126.03572845,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,17:13:32.000000
-7.72415495,126.20915222,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,17:13:32.000000
-7.70176554,126.03043365,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,17:13:32.000000
-7.70562649,126.02960968,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,17:13:32.000000
-7.73201323,126.20780945,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,17:13:32.000000
-8.23578358,124.9532547,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-8.26089478,125.02173615,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-8.27294159,124.92446136,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-8.27659321,124.92372131,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-8.32835579,124.21033478,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-8.32763004,124.21156311,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-8.44787121,124.10063171,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-8.48600101,124.18570709,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-6.86536741,111.9120636,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-15,17:13:32.000000
-6.95555496,112.28736877,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-15,17:13:32.000000
-8.65719509,122.44698334,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-8.66106606,122.44981384,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.15275288,124.8335495,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.18166924,124.81304932,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.2379446,124.50859833,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.23853683,124.51255798,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.23829651,124.51026154,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-6.93201447,110.51691437,8,SAYUNG,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-15,17:13:32.000000
-9.3093338,124.68906403,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-7.41141176,112.40261078,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-15,17:13:32.000000
-6.9736805,109.95616913,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-09-15,17:13:32.000000
-7.41675711,112.40161133,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.42543602,124.54404449,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-7.72641993,113.95761108,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-15,17:13:32.000000
-7.81812906,114.37926483,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-15,17:13:32.000000
-7.72516441,113.95475769,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-15,17:13:32.000000
-7.81538486,114.37604523,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-15,17:13:32.000000
-8.76690769,119.93251801,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-7.7901516,113.73090363,8,SUBOH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-15,17:13:32.000000
-7.79195595,113.72972107,8,SUBOH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.4900074,123.99489594,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.49412441,123.92419434,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.49475479,123.92848206,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.52528572,123.79331207,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-7.81162071,112.30347443,8,KEPUNG,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.76270866,123.74302673,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.78487778,123.84143829,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.78841782,123.84085083,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.7878418,123.84157562,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.81326199,123.84173584,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.81681252,123.8412323,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.92889404,123.92054749,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.93254089,123.94532776,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.93305874,123.92407227,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.93366718,123.92819214,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-8.11203098,112.92263031,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.97213936,123.84422302,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.9727087,123.8480072,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.97326946,123.85176849,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.97571278,123.84378815,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.98285103,123.84290314,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.98341846,123.84668732,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.97969055,123.79787445,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.98685837,123.79723358,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.98747158,123.80129242,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-7.70229006,108.9964447,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-15,17:13:32.000000
-7.70003414,108.99539948,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-15,17:13:32.000000
-9.89188957,119.93579865,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-9.92344761,119.98221588,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-10.05733871,120.82377625,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-10.06065941,120.82324982,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-10.06121445,120.82675934,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-10.07591915,120.19582367,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-10.07926178,120.19532013,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-10.13590527,120.17137146,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-10.17262745,120.16513062,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:13:32.000000
-10.86160469,122.88834381,8,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-15,17:14:57.000000

