Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-21
Waktu akuisisi,05:46:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.195419312,-10.2297353745,65.0,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.638206482,-10.1224079132,62.0,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.159667969,-9.81731987,47.0,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.121360779,-9.51464653015,50.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.733062744,-9.48094463348,41.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
123.873382568,-8.44050216675,42.0,lokasi tidak ditemukan
121.170516968,-8.64960765839,86.0,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR
123.6329422,-8.22924232483,0.0,OMESURI,LEMBATA,NUSA TENGGARA TIMUR
117.938293457,-8.82262039185,69.0,EMPANG,SUMBAWA,NUSA TENGGARA BARAT
116.755828857,-8.87154388428,34.0,JEREWEH,SUMBAWA BARAT,NUSA TENGGARA BARAT
117.693031311,-8.62802314758,50.0,MARONGE,SUMBAWA,NUSA TENGGARA BARAT
118.129432678,-8.39000892639,75.0,PEKAT,DOMPU,NUSA TENGGARA BARAT
118.06943512,-8.11272239685,26.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
117.783462524,-8.1358089447,45.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
113.216964722,-8.27991008759,0.0,TEMPEH,LUMAJANG,JAWA TIMUR
