Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-06-21
Waktu akuisisi,04:08:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
95.6789932251,5.5334353447,0.0,SEULIMUN,ACEH BESAR,ACEH
102.451293945,1.34576368332,64.0,BENGKALIS,BENGKALIS,RIAU
102.449180603,1.33144950867,44.0,BENGKALIS,BENGKALIS,RIAU
101.683052063,0.923899412155,33.0,SIAK,SIAK,RIAU
100.186882019,1.01287996769,58.0,TEMBUSAN,ROKAN HULU,RIAU
102.290420532,0.580065190792,67.0,BUNUT,PELALAWAN,RIAU
102.284637451,0.577356398106,63.0,BUNUT,PELALAWAN,RIAU
102.046638489,0.482217162848,46.0,BUNUT,PELALAWAN,RIAU
102.039230347,0.478100836277,76.0,BUNUT,PELALAWAN,RIAU
102.839050293,0.208101928234,44.0,KUALA KAMPAR,PELALAWAN,RIAU
