Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.10567,104.699,36,INDRALAYA UTARA,OGAN ILIR,SUMATERA SELATAN,snpp,2017-08-06,06:11:12
2.22684,100.406,100,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2017-08-06,06:12:38
-3.10708,104.689,30,INDRALAYA UTARA,OGAN ILIR,SUMATERA SELATAN,snpp,2017-08-06,06:11:12
2.23635,100.404,73,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2017-08-06,06:12:38
-2.68775,105.94,84,SIMPANG RIMBA,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-08-06,06:11:12
-2.64916,105.03,40,AIR SALEK,BANYU ASIN,SUMATERA SELATAN,snpp,2017-08-06,06:11:12
-2.24891,106.172,79,NAMANG,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2017-08-06,06:11:12
-1.80825,105.848,80,RIAU SILIP,BANGKA,KEP. BANGKA BELITUNG,snpp,2017-08-06,06:11:12
-1.76751,105.973,71,RIAU SILIP,BANGKA,KEP. BANGKA BELITUNG,snpp,2017-08-06,06:11:12
-1.79553,105.738,32,KELAPA,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-08-06,06:11:12
-1.77823,105.482,66,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-08-06,06:11:12
-0.421652,110.478,100,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2017-08-06,06:11:12
-1.34562,103.65,63,GERAGAI,TANJUNG JABUNG T,JAMBI,snpp,2017-08-06,06:11:12
-0.314361,109.765,30,TERENTANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2017-08-06,06:11:12
-0.0839446,110.613,78,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-06,06:11:12
-1.20763,103.133,68,TUNGKAL ULU,TANJUNG JABUNG B,JAMBI,snpp,2017-08-06,06:11:12
