Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.54341,140.524,65,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.5232,140.478,94,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.4563,140.611,38,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.37496,140.964,62,SOTA,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.37604,140.957,52,SOTA,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.371,140.683,88,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.41753,140.333,82,SEMANGGA,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.31156,140.983,59,SOTA,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.32368,140.547,91,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.32007,140.174,62,MALIND,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.288,140.34,55,KURIK,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.19231,140.834,71,SOTA,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-6.69352,134.314,65,ARU SELATAN TIMUR,KEPULAUAN ARU,MALUKU,snpp,2017-08-23,04:10:06
-8.25611,140.371,98,KURIK,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-6.69463,134.306,81,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2017-08-23,04:10:06
-6.69774,134.164,96,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2017-08-23,04:10:06
-8.13769,140.839,74,SOTA,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-6.69885,134.156,33,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2017-08-23,04:10:06
-8.22287,140.28,68,KURIK,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-6.68813,134.17,72,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2017-08-23,04:10:06
-8.15885,140.477,79,ANIMHA,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-6.68925,134.162,92,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2017-08-23,04:10:06
-8.15752,140.441,87,KURIK,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-4.05676,140.114,67,BATANI,PEGUNUNGAN BINTANG,PAPUA,snpp,2017-08-23,04:10:06
