Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.20107603073,117.643821716,40,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-04-02,02:47:00
0.731964349747,124.311233521,31,KOTAMOBAGU TIMUR,KOTA KOTAMOBAGU,SULAWESI UTARA,terra,2020-04-02,02:47:00
1.03792500496,120.81905365,24,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-04-02,02:47:00
-2.68422985077,118.886421204,0,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,terra,2020-04-02,02:47:00
-2.41859769821,115.262641907,34,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2020-04-02,02:47:00
-2.78813552856,115.270317078,68,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2020-04-02,02:47:00
-3.40757322311,114.850784302,46,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,terra,2020-04-02,02:47:00
-2.92166543007,105.64957428,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-02,02:47:00
-3.05181264877,105.297515869,43,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-02,02:47:00
-3.06226444244,105.288612366,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-02,02:47:00
-8.14465332031,118.132156372,52,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-04-02,02:47:00
-7.39022493362,112.752189636,50,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2020-04-02,02:47:00
-7.22452545166,110.428764343,54,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2020-04-02,02:47:00
-8.84419536591,121.667533875,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-04-02,02:47:00
-8.881731987,120.750282288,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-04-02,02:47:00
-8.36713218689,114.144554138,42,GENTENG,KAB. BANYUWANGI,JAWA TIMUR,terra,2020-04-02,02:47:00
-8.36848163605,114.153991699,59,GENTENG,KAB. BANYUWANGI,JAWA TIMUR,terra,2020-04-02,02:47:00
-8.31296062469,113.325592041,0,KENCONG,KAB. JEMBER,JAWA TIMUR,terra,2020-04-02,02:47:00
-8.37197875977,113.477401733,42,PUGER,KAB. JEMBER,JAWA TIMUR,terra,2020-04-02,02:47:00


