Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.50617027283,104.913581848,77,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2017-05-09,06:47:00
-4.20876502991,102.72769165,76,TALO,KAB. SELUMA,BENGKULU,aqua,2017-05-09,06:47:00
-2.85840773582,102.793907166,62,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-05-09,06:47:00
-2.75346779823,101.406837463,72,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-05-09,06:47:00
-2.7547762394,101.397750854,77,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-05-09,06:47:00
-2.04583072662,104.374732971,28,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-05-09,06:47:00
-2.27472114563,100.895820618,72,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-05-09,06:47:00
1.4167817831,109.163101196,82,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-05-09,06:47:00
0.670637726784,102.829788208,56,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2017-05-09,06:47:00
2.85980129242,98.0607376099,37,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,aqua,2017-05-09,06:47:00
-0.115814909339,109.862159729,35,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-05-09,06:49:00
