Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.861668765545,102.097587585,44,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-06,03:31:00
0.861668765545,102.097587585,44,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-06,03:31:00
0.649744033813,102.843566895,19,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-06,03:31:00
0.649744033813,102.843566895,19,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-06,03:31:00
0.39190107584,102.289260864,35,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-07-06,03:31:00
0.39190107584,102.289260864,35,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-07-06,03:31:00
-0.197003021836,102.018959045,72,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-06,03:31:00
-0.197003021836,102.018959045,72,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-06,03:31:00
-0.179181531072,101.731376648,49,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-06,03:31:00
-0.179181531072,101.731376648,49,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-06,03:31:00
-0.188696071506,101.730064392,68,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-06,03:31:00
-0.375264853239,102.543403625,59,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-07-06,03:31:00
-0.188696071506,101.730064392,68,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-06,03:31:00
-1.37327504158,103.75554657,45,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-07-06,03:31:00
-2.63666677475,105.383361816,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-06,03:31:00
-1.37327504158,103.75554657,45,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-07-06,03:31:00
-2.74873876572,105.284721375,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-06,03:31:00
-4.57883262634,105.651100159,96,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-07-06,03:31:00
-2.74873876572,105.284721375,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-06,03:31:00
-4.51015663147,104.872451782,62,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2019-07-06,03:31:00
-4.51015663147,104.872451782,62,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2019-07-06,03:31:00
-4.60771799088,104.713172913,59,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-07-06,03:31:00
-4.60771799088,104.713172913,59,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-07-06,03:31:00
