Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.14150238,140.24594116,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-05-16,04:13:51.000000
-2.77570295,133.21160889,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-05-16,04:16:40.000000
-2.43988442,133.13818359,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-05-16,04:16:40.000000
-1.81622434,136.7490387,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-05-16,04:16:40.000000
-1.12130809,136.07060242,8,Samofa,KAB. BIAK NUMFOR,PAPUA,snpp,2020-05-16,04:16:40.000000
-0.98603761,136.06776428,8,Biak Utara,KAB. BIAK NUMFOR,PAPUA,snpp,2020-05-16,04:16:40.000000
-1.12496281,134.92306519,8,Orkeri,KAB. BIAK NUMFOR,PAPUA,snpp,2020-05-16,04:16:40.000000
-0.76431364,133.53422546,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-05-16,04:16:40.000000
-0.54563761,128.11210632,8,GANE TIMUR SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-16,04:16:40.000000
-0.54526031,128.11402893,8,GANE TIMUR SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-16,04:16:40.000000
-0.54576677,128.11079407,8,GANE TIMUR SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-16,04:16:40.000000
0.90451556,127.52809906,8,JAILOLO SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-16,04:18:06.000000
1.49331319,127.62905121,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-16,04:18:06.000000
-6.46197128,139.19718933,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-05-16,04:15:17.000000
-6.36778831,139.14961243,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-05-16,04:15:17.000000
-4.12322283,138.95288086,8,Wouma,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-16,04:15:17.000000
-4.01350164,138.93939209,8,Libarek,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-16,04:15:17.000000
-3.94481635,138.59521484,8,Makki,KAB. LANNY JAYA,PAPUA,snpp,2020-05-16,04:15:17.000000
-3.93068838,138.66493225,8,Makki,KAB. LANNY JAYA,PAPUA,snpp,2020-05-16,04:15:17.000000
-3.88199854,138.74467468,8,Pyramid,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-16,04:15:17.000000
-3.85738039,138.72648621,8,Bolakmi,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-16,04:15:17.000000
-3.85403967,138.72593689,8,Bolakmi,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-16,04:15:17.000000
-3.86323643,138.64352417,8,Gamelia,KAB. LANNY JAYA,PAPUA,snpp,2020-05-16,04:15:17.000000

