Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.64285182953,98.0066986084,69,SIMPANG KIRI,KOTA SULUBUSSALAM,ACEH,terra,2019-02-22,04:07:00
1.67723894119,101.262481689,71,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-02-22,04:07:00
1.63909947872,101.251235962,55,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-02-22,04:07:00
1.63626682758,101.270301819,58,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-02-22,04:07:00
1.32903087139,101.920593262,40,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-02-22,04:07:00
1.31248605251,102.030426025,58,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-02-22,04:07:00
0.923737466335,101.904045105,44,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-02-22,04:07:00
0.660580694675,102.919563293,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-22,04:07:00
0.502244651318,103.376747131,62,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-22,04:07:00
0.856312930584,99.5638961792,64,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2019-02-22,04:07:00
0.288058131933,102.470703125,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-22,04:07:00
0.284233421087,102.495811462,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-22,04:07:00
0.164689928293,102.681365967,60,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-22,04:07:00
0.159859120846,102.702079773,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-22,04:07:00
0.12970392406,102.80620575,74,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-22,04:07:00
-0.258708506823,102.864738464,48,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-22,04:07:00
-0.390541493893,102.727912903,53,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-22,04:07:00
