Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.65431332588,117.096000671,28,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2019-09-28,03:04:00
2.41586828232,117.88004303,61,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-28,03:04:00
2.24313426018,117.955329895,53,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-28,03:04:00
2.12622976303,117.145553589,49,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-28,03:04:00
2.12315988541,117.165756226,63,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-28,03:04:00
2.08392381668,117.159416199,62,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-28,03:04:00
1.86178004742,117.255561829,42,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-28,03:04:00
0.360260903835,116.43624115,23,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-28,03:04:00
0.320597827435,116.529541016,65,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-28,03:04:00
0.31773558259,116.54914856,75,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-28,03:04:00
-0.135122478008,116.162521362,66,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-28,03:04:00
-0.387469023466,116.184135437,0,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-28,03:04:00
-0.364746719599,115.943199158,70,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-28,03:04:00
-0.381503552198,115.886001587,44,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-28,03:04:00
-1.31314134598,114.281173706,59,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-1.89852869511,115.867279053,52,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-28,03:04:00
-1.72210526466,114.565940857,60,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-1.72426724434,114.580757141,74,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-1.94709086418,114.220596313,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-1.94915497303,114.23475647,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.0747654438,114.387268066,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.07690930367,114.401916504,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.09805583954,114.230430603,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.14039874077,114.446258545,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.06010103226,113.735527039,54,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.06201243401,113.748634338,69,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.10460710526,113.710128784,55,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.10646796227,113.723205566,47,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.14433503151,113.758026123,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.24589133263,114.380851746,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-1.62332189083,110.071281433,28,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-28,03:04:00
-2.40186166763,115.37159729,24,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-28,03:04:00
-2.45880007744,115.675064087,65,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-28,03:04:00
-2.24530053139,114.054573059,78,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.41733598709,115.100570679,64,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-28,03:04:00
-2.39410710335,114.853416443,53,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.38982772827,114.740882874,42,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.26269578934,113.7890625,29,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.35699510574,114.434188843,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-1.73863911629,110.166694641,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-28,03:04:00
-2.36450481415,114.327987671,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.48604631424,114.689781189,72,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.56226444244,114.916656494,52,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-28,03:04:00
-2.64275622368,114.752197266,55,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.47525954247,113.284461975,57,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.43942499161,112.970275879,70,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.04124903679,110.217544556,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-28,03:04:00
-2.46538853645,113.09324646,34,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.22235059738,110.572944641,37,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-28,03:04:00
-2.56852316856,112.880111694,68,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.9949221611,115.210090637,55,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-28,03:04:00
-2.69182944298,113.024787903,68,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-2.98720526695,114.816741943,63,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-28,03:04:00
-2.84450936317,113.252296448,31,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-3.07549524307,114.742729187,33,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-28,03:04:00
-1.67853045464,104.089584351,29,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-28,03:04:00
-3.25887131691,113.846298218,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-28,03:04:00
-1.91650378704,103.953086853,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-28,03:04:00
-1.95367836952,103.923660278,37,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-28,03:04:00
-3.58848357201,115.050262451,68,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-28,03:04:00
-3.59092712402,115.067825317,67,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-28,03:04:00
-3.76233792305,114.721977234,94,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-28,03:04:00
-3.76468205452,114.738456726,78,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-28,03:04:00
-3.77426028252,114.720367432,51,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-28,03:04:00
-3.82775974274,114.623207092,83,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-28,03:04:00
-3.83960080147,114.62159729,48,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-28,03:04:00
-3.94041419029,114.685562134,70,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-28,03:04:00
-2.75560450554,105.640792847,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,03:04:00
-3.91598176956,105.799278259,46,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,03:04:00
-3.91960477829,105.823242188,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,03:04:00
-3.92628026009,105.79776001,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,03:04:00
-4.3654961586,105.406135559,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-09-28,03:04:00
-4.61460494995,105.620666504,74,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-28,03:04:00
-4.95004606247,105.680023193,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-09-28,03:04:00
-6.76279258728,110.650863647,65,WEDUNG,KAB. DEMAK,JAWA TENGAH,terra,2019-09-28,03:04:00
-6.4082903862,107.245933533,58,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,terra,2019-09-28,03:04:00
-6.69414424896,105.706085205,77,CIBALIUNG,KAB. PANDEGLANG,BANTEN,terra,2019-09-28,03:04:00
-6.82149600983,106.201980591,43,PANGGARANGAN,KAB. LEBAK,BANTEN,terra,2019-09-28,03:04:00
-6.83110904694,106.20035553,66,PANGGARANGAN,KAB. LEBAK,BANTEN,terra,2019-09-28,03:04:00
-6.78822755814,105.786979675,70,CIKEUSIK,KAB. PANDEGLANG,BANTEN,terra,2019-09-28,03:04:00
-6.93439054489,106.337417603,77,BAYAH,KAB. LEBAK,BANTEN,terra,2019-09-28,03:04:00
-7.69832658768,110.829933167,92,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-09-28,03:04:00
-7.89743089676,112.172554016,80,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,terra,2019-09-28,03:04:00
-7.9078912735,112.171073914,74,NGANCAR,KAB. KEDIRI,JAWA TIMUR,terra,2019-09-28,03:04:00
-7.13403940201,106.793807983,83,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,terra,2019-09-28,03:04:00
