Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.0133152976632,109.314460754,31,PONTIANAK BARAT,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2020-10-20,02:39:00
-2.57124948502,121.376464844,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-20,02:39:00
-2.57377099991,121.394218445,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-20,02:39:00
-2.96667480469,119.902244568,28,TALLUNGLIPO,KAB. TORAJA UTARA,SULAWESI SELATAN,terra,2020-10-20,02:39:00
-3.79332256317,119.649703979,66,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2020-10-20,02:39:00
-2.65229058266,105.363449097,13,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-10-20,02:39:00
-2.65869522095,105.404060364,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-10-20,02:39:00
-4.94743537903,120.264945984,57,TONRA,KAB. BONE,SULAWESI SELATAN,terra,2020-10-20,02:39:00
-8.23679924011,123.651405334,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-10-20,02:39:00
-8.15513515472,122.869087219,43,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-20,02:39:00
-8.37965011597,123.212127686,26,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-20,02:39:00
-8.5100402832,122.80292511,10,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-20,02:39:00
-8.35077476501,120.747344971,28,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-20,02:39:00
-8.35328292847,120.766365051,53,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-20,02:39:00
-8.40445423126,120.656311035,76,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-20,02:39:00
-8.40662670135,120.67301178,69,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-20,02:39:00
-7.88182020187,114.451438904,0,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2020-10-20,02:39:00
-8.70044708252,119.087142944,20,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-10-20,02:39:00
-8.66074466705,118.137580872,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-10-20,02:39:00
-8.81406593323,118.387657166,0,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-10-20,02:39:00
-8.70241832733,116.826583862,70,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-10-20,02:39:00


