Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.2513,124.898,92,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-8.50018,122.791,89,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-8.25355,123.718,84,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-8.64084,121.168,74,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-8.6419,121.161,100,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-7.7363,126.311,57,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-08-19,05:24:22
-7.72677,126.318,70,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-08-19,05:24:22
-7.73857,126.196,87,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-08-19,05:24:22
-7.73032,126.196,66,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-08-19,05:24:22
-8.53846,120.952,33,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-19,05:24:22
-8.70208,118.27,59,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-19,05:24:22
-8.43376,118.393,52,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-19,05:24:22
-8.36317,118.677,99,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-19,05:24:22
-8.20272,119.085,47,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-19,05:24:22
-8.19779,119.07,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-19,05:24:22
