Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78201,125.41,81,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2018-12-08,05:03:11
2.78763,125.402,84,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2018-12-08,05:03:11
-8.20962,122.774,63,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-12-08,05:00:20
-8.20311,119.075,35,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-12-08,05:00:20
-8.20027,119.068,73,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-12-08,05:00:20
-4.81618,122.986,58,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2018-12-08,05:00:20
-4.27142,122.713,71,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-12-08,05:00:20
-3.90572,122.423,64,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-12-08,05:01:46
-3.10565,126.832,90,WAPLAU,KAB. BURU,MALUKU,snpp,2018-12-08,05:01:46
-3.80117,122.044,34,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-12-08,05:01:46
-2.80103,122.083,71,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2018-12-08,05:01:46
-2.8024,122.074,69,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2018-12-08,05:01:46
-2.85276,121.629,72,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-12-08,05:01:46
-2.58299,121.381,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-12-08,05:01:46
-2.28968,121.687,89,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,snpp,2018-12-08,05:01:46
-1.66876,121.88,92,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-12-08,05:01:46
