Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.88324737549,113.92691803,18,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-21,14:34:00
-3.89885210991,122.420227051,51,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-08-21,14:34:00
-2.83341050148,122.17162323,35,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-08-21,14:34:00
-2.57967400551,121.391212463,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-21,14:34:00
-2.58153295517,121.378395081,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-21,14:34:00
-2.56925201416,121.389266968,20,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-21,14:34:00
-2.57109618187,121.37663269,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-21,14:34:00
0.674736499786,117.464317322,65,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-21,14:34:00


