Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.89526224,117.24238586,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-23,17:17:26.000000
1.86586297,117.24845123,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-23,17:17:26.000000
-1.45713341,127.43775177,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-23,17:17:26.000000
0.09671478,117.46660614,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-23,17:17:26.000000
-1.45823967,127.43858337,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-23,17:17:26.000000
-1.45766354,127.43474579,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-23,17:17:26.000000
-0.58360982,117.38610077,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-23,17:18:52.000000
-2.07253098,110.75164032,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-05-23,17:18:52.000000
-2.07252073,110.75235748,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-05-23,17:18:52.000000
-3.29531026,114.56983948,8,BANJARMASIN BARAT,KOTA BANJARMASIN,KALIMANTAN SELATAN,noaa20,2020-05-23,17:18:52.000000
-8.19879246,119.07142639,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-23,17:20:17.000000
-7.18198824,111.69155121,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-05-23,17:20:17.000000
-7.18143749,111.69152069,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-05-23,17:20:17.000000
-8.11198616,112.92173004,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-23,17:20:17.000000
-8.11269569,112.92581177,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-23,17:20:17.000000
-8.11759758,112.92709351,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-23,17:20:17.000000
-8.11819267,112.93049622,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-23,17:20:17.000000
-8.12307167,112.93162537,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-23,17:20:17.000000
-8.12361908,112.93475342,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-23,17:20:17.000000
-8.12247467,112.92819977,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-23,17:20:17.000000
-8.12792492,112.93261719,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-23,17:20:17.000000

