Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.13015,139.332,83,OKABA,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
-8.30628,138.177,47,WAAN,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
-8.0276,138.759,82,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
-7.77956,139.664,56,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
-7.76899,139.662,100,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
-7.75844,139.661,84,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
-7.75962,139.654,88,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
-10.1119,124.099,73,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-10.1078,123.987,96,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-2.57664,121.38,56,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-08-21,04:49:23
-7.94889,137.926,99,WAAN,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
1.49511,127.636,84,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2017-08-21,04:49:23
-10.0782,123.922,78,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-10.0795,123.912,87,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
0.872286,123.439,73,BOLANG ITANG TIMUR,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2017-08-21,04:49:23
2.81224,117.201,88,TANJUNG PALAS BARAT,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-21,04:50:49
-7.62898,139.663,92,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
2.94358,117.232,67,TANJUNG PALAS UTARA,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-21,04:50:49
-7.93953,137.925,64,WAAN,MERAUKE,PAPUA,snpp,2017-08-21,04:46:32
