Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.3101849556,109.366149902,66,BOBOTSARI,KAB. PURBALINGGA,JAWA TENGAH,aqua,2020-04-12,06:17:00
-6.39221525192,107.210601807,64,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,aqua,2020-04-12,06:17:00
-2.73549890518,106.148979187,54,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-04-12,06:17:00
-2.65195035934,106.222663879,77,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-04-12,06:17:00
-2.65336322784,106.212692261,86,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-04-12,06:17:00
-2.58728885651,106.238136292,69,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-04-12,06:17:00
-2.57646155357,106.042037964,30,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-04-12,06:17:00
-2.38087630272,106.125404358,77,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-04-12,06:17:00
-1.86714601517,103.900535583,38,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-04-12,06:17:00
0.658125638962,117.457328796,38,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-12,06:17:00
0.125836014748,102.603515625,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-04-12,06:17:00
0.355127066374,102.209686279,25,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-04-12,06:17:00
0.681371867657,102.876922607,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-04-12,06:17:00
0.975073695183,102.999855042,58,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-12,06:17:00
0.982609510422,102.897254944,60,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-12,06:17:00
0.857004523277,101.96408844,16,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-04-12,06:17:00
1.18184649944,102.297691345,37,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-12,06:17:00
1.50350153446,101.739318848,19,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-04-12,06:17:00
1.51565206051,101.737518311,50,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-04-12,06:17:00
1.79376173019,101.475601196,83,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-12,06:17:00
1.79108440876,101.457633972,72,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-12,06:17:00
1.8034542799,101.455825806,58,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-12,06:17:00
1.91917991638,101.451782227,56,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-12,06:17:00
3.73337841034,108.293357849,97,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-12,06:17:00
3.73204112053,108.283958435,83,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-12,06:17:00
3.74524950981,108.310874939,59,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-12,06:17:00
3.77741384506,108.290885925,95,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-12,06:17:00
3.79313659668,108.269447327,87,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-12,06:17:00
3.80498194695,108.286949158,93,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-12,06:17:00
3.80365037918,108.277542114,84,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-12,06:17:00
3.85550880432,108.321304321,22,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-12,06:17:00
3.97137022018,108.031776428,94,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2020-04-12,06:17:00


