Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49681211,127.62934875,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-16,16:14:26.000000
1.49805057,127.62133026,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-16,16:14:26.000000
1.49099469,127.62853241,8,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-16,16:14:26.000000
-1.45547855,127.43630219,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-16,16:14:26.000000
-1.46116257,127.4357605,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-16,16:14:26.000000
2.78082037,125.4052887,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-16,17:04:11.000000
2.78028321,125.40872192,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-16,17:04:11.000000
2.77752614,125.40478516,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-16,17:04:11.000000
1.7009002,127.87722015,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-07-16,17:04:11.000000
1.4974227,127.63202667,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-16,17:04:11.000000
2.78082037,125.4052887,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-16,17:04:11.000000
2.78028321,125.40872192,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-16,17:04:11.000000
2.77752614,125.40478516,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-16,17:04:11.000000
1.7009002,127.87722015,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-07-16,17:04:11.000000
1.4974227,127.63202667,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-16,17:04:11.000000
1.49396598,127.6313324,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-16,17:04:11.000000
1.49335444,127.63515472,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-16,17:04:11.000000
1.49455237,127.62763214,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-16,17:04:11.000000
-1.45538902,127.43818665,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-16,17:05:37.000000
-1.45895171,127.43758392,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-16,17:05:37.000000
-1.45834601,127.43367767,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-16,17:05:37.000000
-2.57500625,121.38111115,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-16,17:05:37.000000
-2.58147049,121.3759613,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-16,17:05:37.000000
-1.86190403,115.85498047,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-16,17:05:37.000000
-1.86748254,115.85693359,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-16,17:05:37.000000
-1.89240038,115.86615753,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-16,17:05:37.000000
-2.05922294,115.57234955,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-16,17:05:37.000000
-2.32929111,115.34714508,8,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-16,17:05:37.000000
-8.43035698,124.12228394,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-16,17:07:00.000000
-8.48495674,124.16486359,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-16,17:07:00.000000
-8.25953102,117.98210907,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-16,17:07:00.000000
-7.53669643,112.485672,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-16,17:07:00.000000
-7.3137393,111.14276886,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-16,17:07:00.000000
-7.53590488,112.48731995,8,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-16,17:07:00.000000
-8.11755562,114.05615997,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-16,17:07:00.000000
-8.11819077,114.05973053,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-16,17:07:00.000000
-9.81753731,123.7620163,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-16,17:07:00.000000
-8.11127758,112.91751099,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-16,17:07:00.000000
-8.11219883,112.92259216,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-16,17:07:00.000000
-8.11326027,112.92837524,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-16,17:07:00.000000
-9.79528141,120.40061951,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-16,17:07:00.000000
-9.79937458,120.40391541,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-16,17:07:00.000000
-9.58076191,119.00845337,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-16,17:07:00.000000

