Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.59911584854,121.719322205,58,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-10,17:14:00
-8.24871253967,124.783355713,76,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-10,17:14:00
-8.25780963898,124.782020569,12,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-10,17:14:00
-9.261759758,124.733314514,83,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-10,17:14:00
-9.4466342926,124.223960876,82,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-10,17:14:00
-9.45433521271,124.213317871,100,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-10,17:14:00
-9.45566272736,124.222511292,100,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-10,17:14:00
-9.45697879791,124.231628418,49,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-10,17:14:00
-10.0491943359,124.383712769,85,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-10,17:14:00
-10.0505142212,124.39289856,71,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-10,17:14:00
