Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.93054485,140.85551453,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.90196037,140.97956848,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.92013645,140.8808136,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.92566013,140.85076904,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.92497349,140.85450745,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.92278957,140.80395508,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.90681553,140.79724121,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.9075079,140.79351807,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.90195179,140.7925415,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.90304184,140.7925415,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.80034637,140.82038879,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.69791698,140.88514709,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.65995026,140.93365479,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.66245174,140.93411255,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.6191721,140.60197449,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.61663342,140.52198792,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.5497179,140.64161682,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.55038357,140.63792419,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.47871017,140.87312317,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.47309208,140.87210083,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.46539307,140.75730896,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.46609116,140.75354004,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.47229767,140.65838623,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.50811005,140.46574402,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.46700859,140.75744629,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.46767902,140.75369263,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.5076313,140.46513367,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.36921406,140.447052,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.2587204,140.67723083,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.25941277,140.67347717,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.30210876,140.44274902,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.25313759,140.67630005,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.27308655,140.5688324,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.26049137,140.67536926,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.30152512,140.44398499,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.25491047,140.67442322,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.2827301,140.35943604,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.2833662,140.35586548,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.19929504,140.69563293,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.13536453,139.51722717,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.08131981,139.79556274,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.12799072,139.52890015,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.145648,139.39743042,9,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.01250648,139.51080322,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.03364468,138.82794189,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-8.02967072,138.82145691,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-7.95208693,138.88209534,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-7.94711018,138.88127136,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-10.04545116,124.4825592,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-08,04:45:21.000000
-10.04769516,124.48425293,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-08,04:45:21.000000
-7.88166952,138.22476196,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-7.88256359,138.21961975,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-7.87780094,138.21881104,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-08,04:45:21.000000
-9.74816513,123.68125916,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-08,04:45:21.000000
-9.64686584,124.10068512,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-08,04:45:21.000000
-9.40644073,124.37104797,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-08,04:45:21.000000
-8.23412323,130.89944458,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-08,04:45:21.000000
-8.23465061,130.89596558,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-08,04:45:21.000000
-8.11858273,131.0342865,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-08,04:45:21.000000
-8.11911201,131.0308075,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-08,04:45:21.000000
-8.14905643,127.85323334,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-08,04:46:45.000000
-8.3519907,124.93500519,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-08,04:46:45.000000
-8.26706505,125.04960632,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-08,04:46:45.000000
-8.26759815,125.04570007,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-08,04:46:45.000000
-8.44770336,123.48982239,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-08,04:46:45.000000
-8.11020374,122.80805969,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-08,04:46:45.000000
-6.70408678,131.60720825,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-08,04:46:45.000000
-6.70463562,131.6036377,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-08,04:46:45.000000
-8.47622585,119.01854706,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-08,04:46:45.000000
-7.36127234,121.78825378,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-08,04:46:45.000000
-7.36169672,121.78512573,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-08,04:46:45.000000
-7.35174227,121.78030396,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-08,04:46:45.000000
-7.3465848,121.77922821,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-08,04:46:45.000000
-5.45411301,122.74336243,8,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-08,04:46:45.000000
-5.41956615,122.87286377,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-08,04:46:45.000000
-5.43728971,122.54741669,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-08,04:46:45.000000
-4.49813509,121.74689484,7,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-08,04:46:45.000000
-4.49271679,121.74906158,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-08,04:46:45.000000
-4.49313498,121.7461853,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-08,04:46:45.000000
-4.44980145,121.76384735,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-08,04:46:45.000000
-4.41230297,121.70402527,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-08,04:46:45.000000
-3.16179991,127.75708771,8,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2020-10-08,04:48:11.000000
-3.90205431,122.4178772,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-08,04:48:11.000000
-3.87347794,122.40631866,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-08,04:48:11.000000
-1.45982087,127.43682098,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-08,04:48:11.000000
-1.700652,123.5920105,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-08,04:48:11.000000
-1.66628408,123.59140015,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-08,04:48:11.000000
-0.45244479,116.67009735,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-08,04:48:11.000000
-0.4532434,116.66482544,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-08,04:48:11.000000
-0.45383796,116.66873932,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-08,04:48:11.000000
-0.44725582,116.66790771,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-08,04:48:11.000000
-0.18405278,117.20858765,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-08,04:48:11.000000
-0.01294693,115.7014389,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-08,04:48:11.000000
-0.01395434,115.69499207,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-08,04:48:11.000000
0.45427912,116.06112671,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-08,04:49:37.000000
0.7088964,117.18050385,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-08,04:49:37.000000
0.75761551,117.72777557,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-08,04:49:37.000000
0.90257639,118.09861755,7,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-08,04:49:37.000000
0.90846574,118.09775543,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-08,04:49:37.000000
0.87891275,116.90116119,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-08,04:49:37.000000
0.88143724,116.90133667,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-08,04:49:37.000000
1.12770653,117.13181305,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-08,04:49:37.000000
1.12548244,117.12994385,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-08,04:49:37.000000
1.49513412,118.23287201,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-08,04:49:37.000000
1.49448049,118.22889709,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-08,04:49:37.000000
1.75405324,117.91748047,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-08,04:49:37.000000
1.75314558,117.91934967,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-08,04:49:37.000000
1.75244534,117.91513062,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-08,04:49:37.000000

