Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.94766521454,120.243782043,58,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-15,05:10:00
-9.915599823,120.296043396,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-15,05:10:00
-9.82171821594,119.894218445,47,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-15,05:10:00
-8.4108247757,124.031997681,17,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-15,05:10:00
-8.40990543365,123.967323303,55,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-15,05:10:00
-8.33574771881,124.048034668,68,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-15,05:10:00
-8.44708633423,120.776123047,48,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-15,05:10:00
-3.17118954659,121.581169128,73,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-07-15,05:10:00
-2.05943799019,119.490112305,66,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-07-15,05:10:00
-1.32521283627,121.699882507,72,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-07-15,05:10:00
-1.12339305878,122.116104126,74,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-07-15,05:10:00
-1.12490320206,122.105506897,67,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-07-15,05:10:00
-0.11003638804,116.620849609,70,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-07-15,05:10:00
1.18054354191,117.734390259,83,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-07-15,05:10:00
1.17743718624,117.713340759,91,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-07-15,05:10:00
