Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.74775409698,116.852798462,58,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-02-28,05:52:00
-3.41334080696,114.843864441,26,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-02-28,05:52:00
-1.60753571987,116.269119263,60,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-02-28,05:52:00
-0.340651005507,117.402412415,71,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-28,05:52:00
-0.342366605997,117.390480042,62,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-28,05:52:00
-0.204450696707,117.41267395,88,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-28,05:52:00
-0.0451460368931,117.315979004,47,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-28,05:52:00
0.0367725230753,117.470802307,80,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2020-02-28,05:52:00
1.37570238113,104.165901184,44,not found,aqua,2020-02-28,05:52:00
1.36527204514,104.16267395,0,not found,aqua,2020-02-28,05:52:00


