Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.23227643967,108.974617004,86,BUMIAYU,KAB. BREBES,JAWA TENGAH,aqua,2019-11-18,06:30:00
-7.13494157791,107.816162109,88,SAMARANG,KAB. GARUT,JAWA BARAT,aqua,2019-11-18,06:30:00
-7.16495656967,106.595962524,65,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2019-11-18,06:30:00
-7.16625547409,106.586959839,75,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2019-11-18,06:30:00
-4.53242731094,104.339286804,85,WAYTUBA,KAB. WAY KANAN,LAMPUNG,aqua,2019-11-18,06:30:00
-4.53373241425,104.330001831,80,WAYTUBA,KAB. WAY KANAN,LAMPUNG,aqua,2019-11-18,06:30:00
-4.43863677979,104.479957581,53,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-11-18,06:30:00
-2.70398426056,115.106216431,37,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-18,06:30:00
-4.18022346497,104.556213379,71,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-2.68208217621,114.308914185,76,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-18,06:30:00
-4.20404100418,103.936058044,63,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-4.16265678406,104.160171509,47,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-2.67271327972,114.299865723,35,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-18,06:30:00
-4.18333816528,103.816062927,44,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-4.18473577499,103.80619812,69,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-4.07753372192,104.233810425,92,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-4.0709862709,104.227005005,71,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-4.00156068802,104.518280029,69,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-3.91283607483,104.620185852,42,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-3.91413497925,104.611091614,36,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-3.92846941948,104.510810852,37,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-3.92977547646,104.501670837,82,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-3.91801452637,103.363510132,68,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-2.28953194618,114.316055298,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-18,06:30:00
-3.47200584412,103.13469696,100,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-3.47345376015,103.124542236,79,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-3.34420824051,103.314552307,55,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-2.84921550751,103.630783081,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-2.85057711601,103.621261597,76,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-2.7914814949,102.884841919,69,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-11-18,06:30:00
-2.38113236427,100.96534729,35,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-18,06:30:00
-2.09709763527,102.107032776,72,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-11-18,06:30:00
-2.14541864395,101.613059998,53,GUNUNG RAYA,KAB. KERINCI,JAMBI,aqua,2019-11-18,06:30:00
-1.99799466133,102.154167175,44,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-11-18,06:30:00
-1.57239151001,101.63004303,91,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-11-18,06:30:00
-1.23573243618,102.124435425,68,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-11-18,06:30:00
-0.912555813789,103.151390076,65,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-11-18,06:30:00
-0.4033677876,102.854362488,13,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-18,06:30:00
-0.335863053799,101.778907776,43,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-11-18,06:30:00
-0.232820346951,102.359436035,44,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-11-18,06:30:00
-0.155586317182,102.766746521,27,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-18,06:30:00
0.368313640356,102.261077881,36,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-11-18,06:30:00
0.819332480431,102.269546509,69,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-11-18,06:30:00
0.834024608135,101.597694397,62,SIAK,KAB. SIAK,RIAU,aqua,2019-11-18,06:30:00
1.21060681343,103.638046265,27,not found,aqua,2019-11-18,06:30:00
1.5615632534,101.330970764,71,DUMAI TIMUR,KOTA DUMAI,RIAU,aqua,2019-11-18,06:30:00
1.93384063244,101.431617737,29,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-11-18,06:30:00
