Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.14018249512,117.651733398,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-03-30,03:05:00
-2.90942001343,111.285690308,53,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2017-03-30,03:05:00
-6.71455001831,111.147796631,61,JUWANA,KAB. PATI,JAWA TENGAH,terra,2017-03-30,03:05:00
-6.4502863884,107.456031799,70,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2017-03-30,03:05:00
-7.04823970795,110.330436707,48,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2017-03-30,03:05:00
-7.56007480621,112.606918335,65,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-03-30,03:05:00
-7.55404281616,110.889358521,47,JATEN,KAB. KARANGANYAR,JAWA TENGAH,terra,2017-03-30,03:05:00
-7.29950332642,108.764305115,53,MAJENANG,KAB. CILACAP,JAWA TENGAH,terra,2017-03-30,03:05:00
-7.68974494934,110.826339722,56,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2017-03-30,03:05:00
-7.96668767929,110.189231873,37,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,terra,2017-03-30,03:05:00
-8.60150432587,114.353614807,36,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,terra,2017-03-30,03:05:00
