Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.282955914736,110.075149536,47,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2020-09-17,03:37:00
-0.325542718172,102.730163574,17,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2020-09-17,03:37:00
-2.58343911171,106.593742371,47,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2020-09-17,03:37:00
-2.58555912971,106.608474731,60,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2020-09-17,03:37:00
-2.64083409309,106.432807922,66,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2020-09-17,03:37:00
-3.91387343407,104.7029953,56,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2020-09-17,03:37:00
-3.92437601089,104.706451416,38,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2020-09-17,03:37:00
-3.939255476,104.739212036,77,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2020-09-17,03:37:00
-3.6969909668,102.858627319,77,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2020-09-17,03:37:00
-4.54187250137,105.682472229,41,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-09-17,03:37:00
-4.66805553436,104.623161316,18,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2020-09-17,03:37:00
-4.66968202591,104.634635925,48,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2020-09-17,03:37:00
-4.67976665497,104.633178711,75,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2020-09-17,03:37:00
-5.48972988129,105.504516602,53,KATIBUNG,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2020-09-17,03:37:00
-6.83201360703,108.672073364,61,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,terra,2020-09-17,03:37:00


