Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.14002513885,119.071678162,69,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-09,17:38:00
-3.86977267,122.40737152,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-09,16:41:22.000000
-8.14246464,119.06648254,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-09,16:41:22.000000
-1.81648135,136.74931335,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-11-09,16:39:57.000000
-1.45855677,127.43530273,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-09,16:39:57.000000
-2.82847929,122.17401123,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-09,16:39:57.000000
2.78171778,125.40372467,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-09,16:38:32.000000
1.49717557,127.63237,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-09,16:38:32.000000
1.49336672,127.63200378,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-09,16:38:32.000000
1.49409115,127.63017273,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-09,16:38:32.000000
1.4933573,127.63480377,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-09,16:38:32.000000
-9.88726997,124.06629181,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-09,16:42:46.000000
2.78282642,125.40818787,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-09,17:28:15.000000
1.49634302,127.63212585,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-09,17:28:15.000000
1.49584889,127.63511658,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-09,17:28:15.000000
1.49527514,127.63858795,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-09,17:28:15.000000
1.49548364,127.632164,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-09,17:29:41.000000
1.49499989,127.63523865,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-09,17:29:41.000000
1.49443758,127.63881683,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-09,17:29:41.000000
1.45775867,118.35044098,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-09,17:29:41.000000
0.68231392,117.5565567,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-09,17:29:41.000000
0.6806519,117.56710052,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-09,17:29:41.000000
0.6761201,117.46543121,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-09,17:29:41.000000
0.67332536,117.46138763,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-09,17:29:41.000000
0.67277247,117.46489716,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-09,17:29:41.000000
0.65937698,117.46286011,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-09,17:29:41.000000
0.60853308,117.44406128,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-09,17:29:41.000000
0.19464253,117.34766388,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-09,17:29:41.000000
-0.58169752,117.38570404,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-09,17:29:41.000000
-1.38113296,122.48165894,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-09,17:29:41.000000
-0.68114287,117.02354431,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-09,17:29:41.000000
-0.69514954,116.93726349,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-09,17:29:41.000000
-0.6942215,116.25995636,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-09,17:29:41.000000
-0.97428948,117.07557678,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-09,17:29:41.000000
-2.82714391,122.16268921,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-09,17:29:41.000000
-2.82861304,122.17209625,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-09,17:29:41.000000
-2.83480787,122.16134644,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-09,17:29:41.000000
-1.85423815,115.85652161,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-09,17:29:41.000000
-1.85307944,115.85707092,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-09,17:31:07.000000
-1.86344016,115.85534668,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-09,17:31:07.000000
-1.87581456,115.88832855,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-09,17:31:07.000000
-2.06025314,115.57091522,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-11-09,17:31:07.000000
-2.15671086,115.58424377,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-09,17:31:07.000000
-2.16019464,115.58367157,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-09,17:31:07.000000
-2.57647347,116.27758789,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-09,17:31:07.000000
-2.5770545,116.28122711,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-09,17:31:07.000000
-2.57986355,116.27706146,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-09,17:31:07.000000
-2.61167407,116.3240509,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-09,17:31:07.000000
-3.87145972,122.40704346,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-09,17:31:07.000000
-3.90152693,122.41816711,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-09,17:31:07.000000
-3.90229845,122.42327118,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-09,17:31:07.000000
-2.92241526,115.23271179,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-11-09,17:31:07.000000
-4.77970314,105.72867584,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-09,17:31:07.000000
-4.78597212,105.72753906,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-09,17:31:07.000000
-4.78684807,105.73254395,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-09,17:31:07.000000
-4.79399014,105.73641968,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-09,17:31:07.000000
-4.79486275,105.74141693,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-09,17:31:07.000000
-4.79573727,105.74642181,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-09,17:31:07.000000
-8.13893795,119.06712341,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-09,17:32:33.000000
-8.1395216,119.0710144,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-09,17:32:33.000000
-8.14237595,119.06627655,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-09,17:32:33.000000
-8.20584106,119.10863495,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-09,17:32:33.000000
-6.97160482,109.95536804,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-11-09,17:32:33.000000
-6.97178555,109.95759583,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-11-09,17:32:33.000000
-8.11322308,112.92343903,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-09,17:32:33.000000
-8.11108112,112.92134094,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-09,17:32:33.000000
-8.11177349,112.92542267,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-09,17:32:33.000000
-8.16838074,113.19332886,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-09,17:32:33.000000
-9.64277554,120.16905212,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-09,17:32:33.000000

