Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.97736275196,101.537017822,41,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-16,03:17:00
1.9747313261,101.555099487,75,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-16,03:17:00
1.90512800217,101.576164246,40,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-16,03:17:00
1.51325953007,101.745620728,53,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-01-16,03:17:00
1.42499434948,101.638664246,41,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-01-16,03:17:00
-2.76465702057,105.665657043,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-01-16,03:17:00
-6.35399961472,107.148277283,67,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2020-01-16,03:17:00
-6.86494159698,107.497627258,46,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-01-16,03:17:00
-6.89941549301,107.496963501,39,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-01-16,03:17:00
-6.96274757385,107.806289673,58,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-01-16,03:17:00
-7.00662899017,107.741676331,70,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2020-01-16,03:17:00
-6.98466730118,106.551254272,48,PELABUHAN RATU,KAB. SUKABUMI,JAWA BARAT,terra,2020-01-16,03:17:00
