Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.86720341444,134.052322388,55,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2020-03-18,01:51:00
-1.37691223621,131.278060913,34,not found,terra,2020-03-18,01:51:00
-1.41417300701,131.531051636,53,BERAUR,KAB. SORONG,PAPUA BARAT,terra,2020-03-18,01:51:00
-1.45487761497,127.443031311,34,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-03-18,01:51:00
-0.962109804153,122.783500671,35,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-03-18,01:51:00
-2.92813754082,132.304885864,0,FAKFAK KOTA,KAB. FAK-FAK,PAPUA BARAT,terra,2020-03-18,01:51:00
-3.9006998539,122.424240112,51,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-03-18,01:51:00
-8.53867816925,123.578208923,22,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-03-18,01:51:00
1.30792284,99.06038666,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
1.87898266,101.67610931,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.87960768,101.68017578,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.88319004,101.67962646,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.88739538,101.68314362,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.88677299,101.67906952,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.89160037,101.68666077,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.89270353,101.66988373,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.89207995,101.665802,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.89394164,101.67799377,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.89332271,101.67393494,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.89691019,101.67341614,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.89628971,101.66934967,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.89504468,101.66118622,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.8956672,101.66526031,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.89442253,101.65710449,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.89863181,101.66064453,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.92865229,101.46347046,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.93227398,101.46292114,7,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-17,06:24:54.000000
1.7027545,98.82746887,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
1.70165086,98.82820129,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
2.11941528,100.22623444,8,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
1.94265866,98.98770142,8,ADIANKO TING,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
1.9426806,98.98479462,8,ADIANKO TING,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
2.08825445,99.03385925,8,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
2.09348989,98.90300751,8,SOPOHOLON,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
2.09293699,98.89948273,8,SOPOHOLON,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
2.30448818,100.1283493,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
2.24162364,98.7782135,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
2.486413,100.29079437,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
2.25696206,98.79260254,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
3.75565624,108.29151154,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-17,06:24:54.000000
3.75947237,108.29093933,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-17,06:24:54.000000
3.7625885,108.2857132,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-17,06:24:54.000000
3.76189232,108.28105927,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-17,06:24:54.000000
3.76710629,108.28981781,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-17,06:24:54.000000
2.33072996,98.76433563,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
2.33025408,98.76461029,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
2.58418298,100.24865723,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
2.588027,100.24806976,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
2.63463736,100.16773224,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
2.49015188,97.91107178,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,snpp,2020-03-17,06:24:54.000000
2.86705637,99.25778198,8,TANAH JAWA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
3.08187294,98.13547516,8,MARDINDING,KAB. KARO,SUMATERA UTARA,snpp,2020-03-17,06:24:54.000000
3.3593874,97.8467865,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2020-03-17,06:24:54.000000
3.35877466,97.84290314,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2020-03-17,06:24:54.000000

