Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.497811,127.629135,61,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-08-18,02:05:00
1.496342,127.638924,76,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-08-18,02:05:00
1.108156,128.23439,61,WASILE TIMUR,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2018-08-18,02:05:00
1.543652,124.899536,45,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2018-08-18,02:05:00
-2.837673,129.641632,48,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-08-18,02:05:00
-2.839886,129.65686,42,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-08-18,02:05:00
-2.914607,129.301453,74,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-08-18,02:05:00
-3.410404,126.903229,65,WAEPAO,KAB. BURU,MALUKU,terra,2018-08-18,02:05:00
-3.599912,126.238831,59,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2018-08-18,02:05:00
-3.192205,118.881279,79,TAMMERODO SENDANA,KAB. MAJENE,SULAWESI BARAT,terra,2018-08-18,02:05:00
-4.068134,119.675995,26,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,terra,2018-08-18,02:05:00
-7.718609,125.960152,20,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-08-18,02:05:00
-7.728124,125.958481,67,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-08-18,02:05:00
-8.259787,124.9972,44,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-08-18,02:05:00
-8.261173,125.007004,58,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-08-18,02:05:00
-8.318942,124.636826,62,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-08-18,02:05:00
-8.19447,119.068901,51,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-08-18,02:05:00
-8.809787,117.95417,50,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-08-18,02:05:00
-9.603137,120.126526,51,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-08-18,02:05:00
-9.790291,120.609474,82,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-08-18,02:05:00
-9.800006,120.608055,63,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-08-18,02:05:00
