Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.79345226288,108.262008667,27,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-04-16,18:06:00
3.76884889603,108.266242981,62,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-16,15:06:00
3.78543972969,108.318489075,51,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-16,15:06:00
3.77780365944,108.264945984,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-16,15:06:00
3.77653026581,108.256011963,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-16,15:06:00
3.78675842285,108.263641357,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-16,15:06:00
3.78548550606,108.254714966,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-16,15:06:00
3.7969853878,108.271270752,95,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-16,15:06:00
3.79571318626,108.26234436,100,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-04-16,15:06:00
3.79444098473,108.253410339,93,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-04-16,15:06:00
1.4934535,127.62880707,83,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-04-16,16:33:05
