Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.27368855,117.11803436,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-11,06:25:05.000000
2.940974,117.5071106,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-10-11,06:25:05.000000
0.66435629,100.05756378,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-10-11,06:25:05.000000
0.70293695,100.12400818,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-10-11,06:25:05.000000
0.69104141,100.16473389,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-10-11,06:25:05.000000
0.70057946,100.12184906,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-10-11,06:25:05.000000
3.56567407,116.96190643,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-10-11,06:25:05.000000
-8.87125492,117.8797226,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.87209511,117.87526703,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.85927868,117.87837219,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.8685236,117.87876892,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.86931992,117.87438202,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.86254787,117.87802887,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.70239067,118.7161026,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.8155508,117.96718597,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.82310963,117.92619324,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.81003857,117.89743805,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.60353374,118.79406738,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.82954502,117.3384552,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.3649931,118.89183044,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.35792446,118.89447021,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.35866451,118.89060211,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.3594141,118.88666534,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.36022186,118.88243103,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.35146141,118.89393616,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.35005569,118.90126038,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.35224533,118.88983917,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.35301971,118.88578033,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.35668373,118.83248138,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.35038471,118.83122253,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.36295033,118.89266205,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.36370945,118.88854218,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.35591507,118.89523315,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.35734177,118.88750458,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.3581028,118.88339233,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.35433674,118.90383911,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.35664463,118.89128876,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.34919262,118.89611816,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.35426521,118.83319092,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.35503769,118.82901001,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.39969349,117.97872925,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.40047455,117.97460938,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.39849854,117.97777557,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.39925385,117.97363281,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.28275967,118.53905487,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.45282269,117.57979584,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-8.45208073,117.5838623,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-11,06:20:49.000000
-2.81066227,115.40706635,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-11,06:23:40.000000
-2.67705607,115.53376007,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-10-11,06:23:40.000000
-2.76476979,114.9666214,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-10-11,06:23:40.000000
-2.65384984,115.56917572,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-10-11,06:23:40.000000
-2.66116953,115.45574188,9,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-10-11,06:23:40.000000
-2.65786791,115.45728302,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-10-11,06:23:40.000000
-2.65846395,115.45355988,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-10-11,06:23:40.000000
-2.70137787,115.0433197,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-11,06:23:40.000000
-2.74888945,114.74693298,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-11,06:23:40.000000
-2.74942422,114.74358368,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-11,06:23:40.000000
-2.61113,115.56894684,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-10-11,06:23:40.000000
-2.72488856,114.72618103,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.69614649,114.70140076,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.69668889,114.69809723,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.68098044,114.76030731,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.68152833,114.75698853,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.66733527,114.80970001,9,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-11,06:23:40.000000
-2.66789007,114.80632782,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-11,06:23:40.000000
-2.67413592,114.73537445,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.6632731,114.76784515,9,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.66382504,114.76451111,9,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.66934633,114.73123932,9,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.66824389,114.73789215,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.66879535,114.73455811,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.66345477,114.73373413,9,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.66400695,114.73041534,9,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.66290212,114.73706818,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.66545677,114.77004242,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.66598558,114.766716,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.67072916,114.73667145,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.67125487,114.7333374,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.67178035,114.73001862,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.66591454,114.7325058,9,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.66115928,114.76254272,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.66538763,114.73583984,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.66644144,114.72918701,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.6606307,114.76589203,7,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.6600461,114.73500824,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.56527591,115.04964447,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-11,06:23:40.000000
-2.61407065,114.74836731,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.44195056,115.59424591,8,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-11,06:23:40.000000
-2.44258738,115.59039307,8,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-11,06:23:40.000000
-2.55485129,114.70846558,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.54747629,114.8065033,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.55219316,114.70742798,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-2.4830451,115.03676605,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-11,06:23:40.000000
-1.89424646,115.85969543,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-11,06:23:40.000000
-1.78996837,112.54875183,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-1.80937004,112.39492035,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-1.7791115,112.5570755,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-1.77444792,112.55635071,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-1.0735538,115.25571442,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-1.07077754,115.25676727,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-1.23797011,112.36459351,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-0.91297549,113.93322754,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-0.95207852,113.29259491,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-0.71325421,113.87532043,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-0.50509608,114.73665619,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-0.50562888,114.73319244,7,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-0.4995285,114.73608398,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-0.50006425,114.73261261,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-0.4375059,114.77041626,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-0.43805438,114.76694489,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-0.43190679,114.76992035,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-0.43247041,114.76638794,7,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-0.94065464,111.40898132,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
-0.94024235,111.40894318,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
-1.05410194,110.4323349,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
-0.85340971,110.64892578,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
-0.55930668,111.68838501,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
-0.16183819,113.90306091,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-0.34387314,112.63989258,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.20073894,115.62391663,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-11,06:23:40.000000
0.19553377,115.51280212,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-11,06:23:40.000000
-0.22216278,112.63951111,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
-0.54153067,110.23157501,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
-0.24490929,111.98995209,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
-0.09270082,112.77935028,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.32311732,115.3792038,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-11,06:23:40.000000
-0.28934303,111.06628418,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
-0.28501546,111.06577301,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
-0.20514226,111.55457306,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
-0.25933531,111.17483521,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
-0.15677279,111.19869232,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.31294066,113.90518951,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-11,06:23:40.000000
-0.05455698,111.10744476,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
-0.01484316,110.77746582,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.19058891,111.44940948,8,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.22995077,111.49757385,8,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.23442033,111.49687958,8,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.25403368,111.47594452,8,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.24467586,110.95175934,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.3357501,111.42564392,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.35460582,111.45876312,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.35976091,111.46248627,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.35674709,111.45870209,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.36187083,111.4624176,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.40999469,111.56913757,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.40932032,111.56468201,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.48877934,111.96549225,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.5701499,111.82392883,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
1.40885615,117.23352051,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-11,06:23:40.000000
0.56404591,111.69150543,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.68337387,111.47053528,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.68530422,111.47246552,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.68460858,111.46775055,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.71749401,111.47241211,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.71682709,111.4679718,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.7260561,111.49871826,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
0.72965217,111.46151733,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-11,06:23:40.000000
2.19800258,117.24922943,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-11,06:23:40.000000
2.20136404,117.25203705,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-11,06:23:40.000000
2.20054626,117.24641418,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-11,06:23:40.000000
2.27031231,117.20685577,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-11,06:23:40.000000
-8.27376366,113.69137573,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-10-11,06:22:15.000000
-8.16978741,113.19262695,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-11,06:22:15.000000
-7.78761244,113.87314606,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-11,06:22:15.000000
-7.88117838,112.60987854,8,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,snpp,2020-10-11,06:22:15.000000
-7.63461542,112.38017273,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-10-11,06:22:15.000000
-7.46575785,107.31564331,8,CIDAUN,KAB. CIANJUR,JAWA BARAT,snpp,2020-10-11,06:22:15.000000
-3.37630439,118.92658234,8,ALLU,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-11,06:22:15.000000
-4.03310013,114.72283173,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-11,06:22:15.000000
-3.49240947,114.74852753,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2020-10-11,06:22:15.000000
-3.29034972,115.22872162,9,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-11,06:22:15.000000
-3.29092932,115.22516632,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-11,06:22:15.000000
-3.23881221,115.09077454,8,SAMBUNG MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-11,06:22:15.000000
-3.21298456,114.91022491,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-11,06:22:15.000000
-3.19245529,114.93458557,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-11,06:22:15.000000

