Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.95913243294,99.0763320923,25,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,terra,2019-09-01,03:23:00
2.07348012924,100.559585571,41,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
2.06310224533,100.501609802,89,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
2.06068658829,100.518218994,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
2.05827689171,100.534790039,83,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.93629348278,100.660690308,93,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.93397068977,100.676742554,87,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.95034182072,100.479118347,86,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.94795656204,100.495735168,81,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.92449820042,100.659065247,97,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.92218744755,100.675140381,94,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.93837463856,100.477432251,48,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.93600690365,100.494041443,27,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.9127022028,100.657447815,86,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.91040980816,100.67350769,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.88735091686,100.751449585,65,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.92620313168,100.390296936,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.92383539677,100.407157898,80,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.91180932522,100.405403137,82,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.91647946835,100.417259216,55,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.21573579311,103.642082214,46,not found,terra,2019-09-01,03:23:00
1.52064776421,101.153533936,98,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.43986940384,101.62587738,58,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-09-01,03:23:00
1.43790626526,101.639251709,69,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-09-01,03:23:00
1.39400804043,101.481246948,73,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-01,03:23:00
1.39444184303,101.461357117,91,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-01,03:23:00
1.42653679848,100.767280579,56,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.41886591911,100.759216309,36,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-01,03:23:00
1.09314715862,102.801040649,74,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-01,03:23:00
0.922839343548,102.49961853,56,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-01,03:23:00
-0.305785536766,110.83719635,56,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,terra,2019-09-01,03:23:00
0.892525672913,102.495414734,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-01,03:23:00
1.0051971674,101.381095886,57,SIAK,KAB. SIAK,RIAU,terra,2019-09-01,03:23:00
0.664763748646,103.433898926,71,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2019-09-01,03:23:00
0.418813705444,103.492736816,83,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-01,03:23:00
0.417339682579,103.502731323,71,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-01,03:23:00
0.432209730148,102.153503418,71,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-01,03:23:00
0.421943485737,102.152030945,77,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-01,03:23:00
0.128354936838,103.230300903,48,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-01,03:23:00
0.0941156595945,103.329162598,60,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-01,03:23:00
0.336382836103,100.143440247,54,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,terra,2019-09-01,03:23:00
0.00573492143303,102.411270142,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-01,03:23:00
-0.10378934443,102.935203552,47,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-01,03:23:00
-0.125887915492,102.402984619,91,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-01,03:23:00
-0.127578616142,102.414260864,76,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-01,03:23:00
-0.235545247793,101.620399475,79,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-01,03:23:00
-0.388368874788,102.657539368,82,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-01,03:23:00
-0.398187220097,102.656112671,67,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-01,03:23:00
-2.46057510376,114.373901367,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-2.4654071331,114.40814209,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-2.48181223869,114.405921936,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-2.46077680588,112.879684448,88,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-2.46452522278,112.905647278,56,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-2.47535943985,112.877670288,71,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-1.09143817425,103.419006348,73,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-01,03:23:00
-1.00558924675,102.807830811,37,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-01,03:23:00
-1.24973845482,103.934913635,61,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,03:23:00
-1.27958381176,104.019004822,34,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,03:23:00
-1.28317832947,103.980613708,69,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,03:23:00
-1.28456270695,103.989891052,82,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,03:23:00
-1.28594601154,103.999160767,32,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,03:23:00
-1.2873301506,104.00843811,89,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,03:23:00
-1.2923167944,103.979309082,49,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,03:23:00
-1.29369843006,103.988586426,84,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,03:23:00
-1.29507887363,103.99786377,91,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,03:23:00
-1.29646003246,104.007133484,97,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,03:23:00
-1.29783856869,104.016395569,76,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,03:23:00
-1.30059349537,104.03490448,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-01,03:23:00
-1.30196940899,104.044151306,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-01,03:23:00
-2.95021986961,115.026405334,58,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-01,03:23:00
-1.73533439636,106.040596008,68,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-01,03:23:00
-1.73667824268,106.049697876,80,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-01,03:23:00
-1.38821387291,103.623771667,23,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-01,03:23:00
-2.85585451126,112.881355286,56,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-2.8418097496,112.877929688,52,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-2.88959169388,112.898475647,66,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-2.8933467865,112.92515564,73,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-3.05525231361,114.080596924,26,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-1.26945388317,101.37096405,45,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,terra,2019-09-01,03:23:00
-3.15260100365,113.894927979,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-2.68010163307,110.517791748,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-01,03:23:00
-3.02158761024,112.76688385,29,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
