Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.53392791748,108.093894958,67,TERISI,KAB. INDRAMAYU,JAWA BARAT,aqua,2020-09-10,06:24:00
-3.41610836983,113.802635193,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2020-09-10,06:24:00
-0.159534558654,115.755584717,54,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-10,06:24:00
0.734770417213,116.551750183,63,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-10,06:24:00

-0.549348,115.707802,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:48.000000
-0.550162,115.707802,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:48.000000
-0.549619,115.708071,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:48.000000
-0.549891,115.708071,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:48.000000
-0.550162,115.708071,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:48.000000
-0.592783,115.792432,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:48.000000
-0.259017,115.844506,8,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:48.000000
-0.400973,116.101925,9,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:48.000000
-0.401244,116.101925,7,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:48.000000
-0.400973,116.102194,9,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:48.000000
-0.181977,116.412768,9,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:48.000000
-0.265843,116.448082,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:48.000000
-0.266114,116.448082,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:48.000000
-0.265843,116.448351,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:48.000000
-1.316434,115.238999,9,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-09-10,02:28:12.000000
-1.067142,115.277699,9,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-09-10,02:28:12.000000
-1.067413,115.277699,9,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-09-10,02:28:12.000000
-0.549348,115.707802,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-10,02:28:12.000000
-0.550162,115.707802,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-10,02:28:12.000000
-0.549619,115.708071,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-10,02:28:12.000000
-0.549891,115.708071,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-10,02:28:12.000000
-0.550162,115.708071,9,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-10,02:28:12.000000
-0.592783,115.792432,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-10,02:28:12.000000
-2.542839,114.828861,9,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-09-10,02:28:36.000000
-2.54284,114.829131,9,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-09-10,02:28:36.000000
-2.464153,114.979736,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,landsat8,2020-09-10,02:28:36.000000
-2.464425,114.979736,9,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,landsat8,2020-09-10,02:28:36.000000
-2.464425,114.980005,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,landsat8,2020-09-10,02:28:36.000000
-3.004216,115.140452,9,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-09-10,02:28:36.000000
-3.004487,115.140451,9,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-09-10,02:28:36.000000
-3.170881,115.200074,9,HATUNGUN,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-09-10,02:28:36.000000
-3.171152,115.200074,9,HATUNGUN,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-09-10,02:28:36.000000
-3.240253,115.314123,9,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-09-10,02:28:36.000000
-2.957672,115.38581,9,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-09-10,02:28:36.000000
-2.364247,115.558133,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-10,02:28:36.000000
-3.651201,115.778712,8,SUNGAI LOBAN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-09-10,02:28:36.000000
-3.309591,116.039703,8,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-09-10,02:28:36.000000
-3.651201,115.778712,8,SUNGAI LOBAN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-09-10,02:29:00.000000
