Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-11-14
Waktu akuisisi,05:09:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
126.823371887,-7.70908403397,48.0,PP. WETAR,MALUKU BARAT DAYA,MALUKU
117.981643677,-8.11702823639,11.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
122.911560059,-5.27013158798,53.0,LASALIMU,BUTON,SULAWESI TENGGARA
123.052360535,-5.19957447052,77.0,LASALIMU,BUTON,SULAWESI TENGGARA
122.623947144,-5.02439928055,24.0,TONGKUNO,MUNA,SULAWESI TENGGARA
122.636253357,-4.38991641998,77.0,LAINEA,KONAWE SELATAN,SULAWESI TENGGARA
121.603347778,-4.44009256363,58.0,POLINGGONA,KOLAKA,SULAWESI TENGGARA
121.783935547,-3.91872382164,66.0,TINONDO,KOLAKA,SULAWESI TENGGARA
122.167671204,-3.85412073135,82.0,WAWOTOBI,KONAWE,SULAWESI TENGGARA
122.101425171,-3.8111987114,61.0,ANGGABERI,KONAWE,SULAWESI TENGGARA
122.169586182,-3.44510817528,57.0,LASOLO,KONAWE UTARA,SULAWESI TENGGARA
122.263694763,-2.95258975029,63.0,BUNGKU SELATAN,MOROWALI,SULAWESI TENGAH
122.240943909,-2.95586395264,52.0,BUNGKU SELATAN,MOROWALI,SULAWESI TENGAH
121.377334595,-2.58793210983,79.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.376113892,-2.57731294632,82.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
123.17905426,-1.25648224354,77.0,BULAGI UTARA,BANGGAI KEPULAUAN,SULAWESI TENGAH
122.45880127,-1.32117891312,69.0,BATUI,BANGGAI,SULAWESI TENGAH
121.626480103,-1.4085419178,54.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
122.738761902,0.834265172482,84.0,ANGGREK,GORONTALO UTARA,GORONTALO
125.408363342,2.77262783051,54.0,SIAU TIMUR,SIAU TAGULANDANG BIARO,SULAWESI UTARA
117.499069214,2.15301346779,70.0,TANJUNG REDEB,BERAU,KALIMANTAN TIMUR
