Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2016-11-29
Waktu akuisisi,04:28:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
140.845184,-8.993529,23,NAUKENJERAI,MERAUKE,PAPUA
140.855515,-8.981496,93,NAUKENJERAI,MERAUKE,PAPUA
140.817230,-8.936312,48,NAUKENJERAI,MERAUKE,PAPUA
140.800537,-8.907546,53,NAUKENJERAI,MERAUKE,PAPUA
140.644196,-8.757636,62,NAUKENJERAI,MERAUKE,PAPUA
140.642609,-8.747534,76,NAUKENJERAI,MERAUKE,PAPUA
140.621658,-8.649110,75,NAUKENJERAI,MERAUKE,PAPUA
140.547516,-8.598495,66,MERAUKE,MERAUKE,PAPUA
140.554428,-8.526828,62,MERAUKE,MERAUKE,PAPUA
140.495178,-8.525369,48,MERAUKE,MERAUKE,PAPUA
140.955582,-8.435134,64,SOTA,MERAUKE,PAPUA
140.538132,-8.498339,63,MERAUKE,MERAUKE,PAPUA
140.884644,-8.382493,87,SOTA,MERAUKE,PAPUA
140.111526,-8.214409,82,MALIND,MERAUKE,PAPUA
139.437943,-8.162984,70,OKABA,MERAUKE,PAPUA
137.987946,-8.350203,29,WAAN,MERAUKE,PAPUA
139.833282,-8.071567,74,OKABA,MERAUKE,PAPUA
138.132889,-8.320056,71,WAAN,MERAUKE,PAPUA
139.362183,-8.111949,76,OKABA,MERAUKE,PAPUA
139.506424,-8.007494,83,OKABA,MERAUKE,PAPUA
137.782379,-8.259606,65,WAAN,MERAUKE,PAPUA
133.113144,-0.820482,63,KEBAR,MANOKWARI,PAPUA BARAT
133.102478,-0.822013,69,KEBAR,MANOKWARI,PAPUA BARAT
