Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.85086489,108.31612396,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.78795457,108.31345367,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.78852153,108.30983734,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.78738737,108.31707764,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.78456545,108.31292725,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.78513193,108.30931091,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.78174257,108.30878448,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.7823081,108.30516052,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.77891827,108.30463409,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.77835274,108.30825806,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.75067282,108.30767059,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.75010991,108.31128693,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.74728346,108.30714417,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.74672079,108.3107605,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.69998002,108.25219727,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.69941902,108.25578308,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.69658756,108.25167084,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.69602704,108.25524902,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.69319677,108.25112152,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.69375896,108.24752808,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.69263506,108.2547226,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.68980646,108.25057983,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.69206953,108.23612213,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.6903708,108.24697876,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.68698263,108.24642181,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.68641615,108.25003815,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.68302321,108.24951172,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.68019676,108.2453537,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.67963004,108.24898529,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
3.67680311,108.2448349,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,18:06:48.000000
2.08215141,117.45126343,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-21,18:06:48.000000
0.71303177,117.63471985,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-21,18:06:48.000000
0.71142495,117.63424683,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-21,18:06:48.000000
0.68051243,117.56433105,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-21,18:06:48.000000
0.67071146,117.46234131,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-21,18:06:48.000000
0.67022711,117.46536255,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-21,18:06:48.000000
0.66062641,117.46052551,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-21,18:06:48.000000
0.65558934,117.45959473,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-21,18:06:48.000000
0.63112485,117.54665375,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-21,18:06:48.000000
2.60432339,100.22859192,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-04-21,18:08:14.000000
2.60252953,100.20320892,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-04-21,18:08:14.000000
1.92165792,101.44740295,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-21,18:08:14.000000
1.87211967,101.67072296,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-21,18:08:14.000000
-0.58315909,117.38685608,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-21,18:08:14.000000
1.86805928,101.66458893,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-21,18:08:14.000000
1.86723244,101.66998291,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-21,18:08:14.000000
1.86475539,101.68614197,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-21,18:08:14.000000
1.86317146,101.66384125,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-21,18:08:14.000000
1.86234522,101.66924286,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-21,18:08:14.000000
1.86152446,101.67460632,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-21,18:08:14.000000
1.8607049,101.67997742,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-21,18:08:14.000000
1.85828292,101.6631012,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-21,18:08:14.000000
1.85745931,101.66850281,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-21,18:08:14.000000
1.85663688,101.67388153,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-21,18:08:14.000000
1.78902602,101.57865143,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-21,18:08:14.000000
1.78818297,101.58409882,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-21,18:08:14.000000
-0.68817663,116.97353363,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-21,18:08:14.000000
-0.68783933,116.97317505,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-21,18:08:14.000000
-0.91664737,117.03344727,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-21,18:08:14.000000
0.7820009,102.5852356,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-21,18:08:14.000000
0.7812922,102.58972931,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-21,18:08:14.000000
0.77987373,102.59872437,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-21,18:08:14.000000
0.77917296,102.6031723,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-21,18:08:14.000000
0.77679288,102.58899689,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-21,18:08:14.000000
0.77608246,102.59351349,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-21,18:08:14.000000
0.77537972,102.59797668,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-21,18:08:14.000000
0.77750117,102.58449554,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-21,18:08:14.000000
0.77468038,102.60241699,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-21,18:08:14.000000
0.77158731,102.59275818,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-21,18:08:14.000000
0.77299714,102.58377838,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-21,18:08:14.000000
0.77229184,102.58827209,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-21,18:08:14.000000
0.770886,102.59722137,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-21,18:08:14.000000
0.51417053,103.35211945,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-21,18:08:14.000000
0.49288374,103.40525818,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-21,18:08:14.000000
0.47157201,103.31693268,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-21,18:08:14.000000
0.47096774,103.32091522,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-21,18:08:14.000000
0.47263843,103.31827545,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-21,18:08:14.000000
0.46837536,103.31760406,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-21,18:08:14.000000
0.46774304,103.32157135,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-21,18:08:14.000000
-2.57203293,121.37451172,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-21,18:08:14.000000
-2.57303452,121.38127136,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-21,18:08:14.000000
-2.57402802,121.38799286,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-21,18:08:14.000000
-2.57890153,121.37378693,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-21,18:08:14.000000
-2.57992172,121.38066101,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-21,18:08:14.000000
-2.58096933,121.3877182,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-21,18:08:14.000000
-2.57792902,121.36723328,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-21,18:08:14.000000
-2.58205771,121.39505768,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-21,18:08:14.000000
-1.32590568,113.09829712,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-04-21,18:08:14.000000
-2.58792281,121.38751221,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-21,18:08:14.000000
-2.58895946,121.3944931,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-21,18:08:14.000000
-1.85883772,115.85791779,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-21,18:08:14.000000
-2.82903481,122.15911865,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-21,18:08:14.000000
-2.83104157,122.17259216,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-21,18:08:14.000000
-1.89340937,115.86302948,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-21,18:08:14.000000
-2.8316319,122.15961456,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-21,18:08:14.000000
-2.83354783,122.17307281,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-21,18:08:14.000000
-2.15718627,115.58029938,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-04-21,18:08:14.000000
-2.16184974,115.57971191,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-04-21,18:08:14.000000
-0.53276771,101.41726685,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-04-21,18:08:14.000000
-2.87996125,115.26307678,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-04-21,18:08:14.000000
-1.06396782,103.24318695,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-21,18:08:14.000000
-1.16985095,103.33860016,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-21,18:08:14.000000
-1.19245088,103.37346649,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-21,18:08:14.000000
-3.03270602,115.1634903,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-04-21,18:08:14.000000
-1.31930256,103.08528137,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-21,18:08:14.000000
-1.31902623,103.08665466,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-21,18:08:14.000000
-3.03405094,113.85861206,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-04-21,18:08:14.000000
-1.54863381,103.55031586,8,Jambi Luar Kota,KAB. MUARO JAMBI,JAMBI,snpp,2020-04-21,18:08:14.000000
-1.46481001,102.60936737,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-04-21,18:08:14.000000
-3.62482238,115.62860107,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-04-21,18:08:14.000000
-4.53101587,105.08384705,8,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-04-21,18:09:39.000000
-4.83134317,104.88743591,8,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-04-21,18:09:39.000000
-6.00139523,105.98405457,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-21,18:09:39.000000
-6.00166273,105.98443604,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-21,18:09:39.000000
-6.00447416,105.98021698,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-21,18:09:39.000000
-6.15052986,106.54464722,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,snpp,2020-04-21,18:09:39.000000
-6.28953075,106.52283478,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-04-21,18:09:39.000000
-6.54759979,108.09515381,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-04-21,18:09:39.000000
-7.24224663,109.21642303,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-04-21,18:09:39.000000
-7.01595306,106.79766846,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,snpp,2020-04-21,18:09:39.000000
-8.11416245,112.92701721,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-21,18:09:39.000000
-8.11866665,112.92829132,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-21,18:09:39.000000
-8.127841,112.93190765,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-21,18:09:39.000000
-8.12868881,112.93767548,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-21,18:09:39.000000
-8.13237381,112.93331146,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-21,18:09:39.000000
-8.13315487,112.93862152,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-21,18:09:39.000000

